Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3095,"RObust Header Compression (ROHC): Framework and four profiles: RTP, UDP, ESP, and uncompressed",,RFC 3095 (Proposed Standard),rohc,,2017-05-16
rfc3096,Requirements for robust IP/UDP/RTP header compression,,RFC 3096 (Informational),rohc,,2001-07-01
rfc3241,Robust Header Compression (ROHC) over PPP,,RFC 3241 (Proposed Standard),rohc,Allison Mankin,2015-10-14
rfc3242,RObust Header Compression (ROHC): A Link-Layer Assisted Profile for IP/UDP/RTP,,RFC 3242 (Proposed Standard),rohc,Allison Mankin,2002-06-29
rfc3243,RObust Header Compression (ROHC): Requirements and Assumptions for 0-byte IP/UDP/RTP Compression,,RFC 3243 (Informational),rohc,Allison Mankin,2002-06-29
rfc3320,Signaling Compression (SigComp),,RFC 3320 (Proposed Standard),rohc,Allison Mankin,2017-05-16
rfc3321,Signaling Compression (SigComp) - Extended Operations,,RFC 3321 (Proposed Standard),rohc,Allison Mankin,2017-05-16
rfc3322,Signaling Compression (SigComp) Requirements & Assumptions,,RFC 3322 (Informational),rohc,Allison Mankin,2003-01-06
rfc3408,Zero-byte Support for Bidirectional Reliable Mode (R-mode) in Extended Link-Layer Assisted RObust Header Compression (ROHC) Profile,,RFC 3408 (Proposed Standard),rohc,Allison Mankin,2017-05-16
rfc3409,Lower Layer Guidelines for Robust RTP/UDP/IP Header Compression,,RFC 3409 (Informational),rohc,Allison Mankin,2002-12-11
rfc3759,RObust Header Compression (ROHC): Terminology and Channel Mapping Examples,,RFC 3759 (Informational),rohc,Allison Mankin,2004-04-26
rfc3816,Definitions of Managed Objects for RObust Header Compression (ROHC),,RFC 3816 (Proposed Standard),rohc,Allison Mankin,2004-06-16
rfc3843,RObust Header Compression (ROHC): A Compression Profile for IP,,RFC 3843 (Proposed Standard),rohc,Allison Mankin,2017-05-16
rfc4019,RObust Header Compression (ROHC): Profiles for User Datagram Protocol (UDP) Lite,,RFC 4019 (Proposed Standard),rohc,Allison Mankin,2005-05-19
rfc4077,A Negative Acknowledgement Mechanism for Signaling Compression,,RFC 4077 (Proposed Standard),rohc,Allison Mankin,2015-10-14
rfc4163,RObust Header Compression (ROHC): Requirements on TCP/IP Header Compression,,RFC 4163 (Informational),rohc,Allison Mankin,2005-08-30
rfc4164,RObust Header Compression (ROHC): Context Replication for ROHC Profiles,,RFC 4164 (Proposed Standard),rohc,Allison Mankin,2005-09-02
rfc4224,RObust Header Compression (ROHC): ROHC over Channels That Can Reorder Packets,,RFC 4224 (Informational),rohc,Allison Mankin,2017-05-16
rfc4362,RObust Header Compression (ROHC): A Link-Layer Assisted Profile for IP/UDP/RTP,,RFC 4362 (Proposed Standard),rohc,Allison Mankin,2017-05-16
rfc4413,TCP/IP Field Behavior,,RFC 4413 (Informational),rohc,Allison Mankin,2020-07-29
rfc4464,Signaling Compression (SigComp) Users' Guide,,RFC 4464 (Informational),rohc,Magnus Westerlund,2006-06-06
rfc4465,Signaling Compression (SigComp) Torture Tests,,RFC 4465 (Informational),rohc,Magnus Westerlund,2006-06-30
rfc4815,RObust Header Compression (ROHC): Corrections and Clarifications to RFC 3095,,RFC 4815 (Proposed Standard),rohc,Magnus Westerlund,2017-05-16
rfc4896,Signaling Compression (SigComp) Corrections and Clarifications,,RFC 4896 (Proposed Standard),rohc,Magnus Westerlund,2017-05-16
rfc4995,The RObust Header Compression (ROHC) Framework,,RFC 4995 (Proposed Standard),rohc,Magnus Westerlund,2018-12-20
rfc4996,RObust Header Compression (ROHC): A Profile for TCP/IP (ROHC-TCP),,RFC 4996 (Proposed Standard),rohc,Magnus Westerlund,2020-01-21
rfc4997,Formal Notation for RObust Header Compression (ROHC-FN),,RFC 4997 (Proposed Standard),rohc,Magnus Westerlund,2015-10-14
rfc5049,Applying Signaling Compression (SigComp) to the Session Initiation Protocol (SIP),,RFC 5049 (Proposed Standard),rohc,Magnus Westerlund,2016-11-30
rfc5225,"RObust Header Compression Version 2 (ROHCv2): Profiles for RTP, UDP, IP, ESP and UDP-Lite",,RFC 5225 (Proposed Standard),rohc,Magnus Westerlund,2020-01-21
rfc5795,The RObust Header Compression (ROHC) Framework,,RFC 5795 (Proposed Standard),rohc,Magnus Westerlund,2018-12-20
rfc5856,Integration of Robust Header Compression over IPsec Security Associations,,RFC 5856 (Informational),rohc,Magnus Westerlund,2015-10-14
rfc5857,IKEv2 Extensions to Support Robust Header Compression over IPsec,,RFC 5857 (Proposed Standard),rohc,Magnus Westerlund,2015-10-14
rfc5858,IPsec Extensions to Support Robust Header Compression over IPsec,,RFC 5858 (Proposed Standard),rohc,Magnus Westerlund,2015-10-14
