Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-core-links-json,Representing Constrained RESTful Environments (CoRE) Link Format in JSON and CBOR,2018-02-26,Expired (IESG: Dead),core,Alexey Melnikov,2018-10-13
draft-ietf-core-interfaces,Reusable Interface Definitions for Constrained RESTful Environments,2019-03-11,Expired,core,,2019-09-12
draft-urien-core-racs,Remote APDU Call Secure (RACS),2024-02-25,I-D Exists,none,,2024-02-25
draft-ietf-core-dynlink,Dynamic Resource Linking for Constrained RESTful Environments,2021-07-12,Expired,core,,2022-01-13
draft-ietf-core-cocoa,CoAP Simple Congestion Control/Advanced,2018-02-21,Expired (IESG: Dead),core,Mirja Kühlewind,2020-09-10
draft-ietf-core-coap-pubsub,A publish-subscribe architecture for the Constrained Application Protocol (CoAP),2024-04-18,I-D Exists,core,,2024-04-18
draft-ietf-core-sid,YANG Schema Item iDentifier (YANG SID),2023-12-22,RFC Ed Queue,core,Francesca Palombini,2024-03-11
draft-ietf-core-comi,CoAP Management Interface (CORECONF),2024-03-04,I-D Exists,core,,2024-03-11
draft-ietf-core-rd-dns-sd,CoRE Resource Directory: DNS-SD mapping,2019-07-07,Expired,core,,2020-09-10
draft-bormann-core-responses,CoAP: Non-traditional response forms,2024-03-03,I-D Exists,none,,2024-03-11
draft-ietf-core-oscore-groupcomm,Group Object Security for Constrained RESTful Environments (Group OSCORE),2024-03-04,I-D Exists,core,,2024-03-04
draft-tiloca-core-oscore-discovery,Discovery of OSCORE Groups with the CoRE Resource Directory,2024-03-04,I-D Exists,none,,2024-03-04
draft-bormann-core-corr-clar,Constrained Application Protocol (CoAP): Corrections and Clarifications,2024-02-28,I-D Exists,none,,2024-02-28
draft-amsuess-core-resource-directory-extensions,CoRE Resource Directory Extensions,2024-03-04,I-D Exists,none,,2024-03-11
draft-ietf-core-yang-library,Constrained YANG Module Library,2021-01-11,Expired,core,,2024-03-11
draft-ietf-core-coral,The Constrained RESTful Application Language (CoRAL),2024-03-04,I-D Exists,core,,2024-03-04
draft-ietf-core-href,Constrained Resource Identifiers,2024-01-10,I-D Exists,core,,2024-03-11
draft-ietf-core-fasor,Fast-Slow Retransmission Timeout and Congestion Control Algorithm for CoAP,2023-03-13,Expired,core,,2023-09-14
draft-amsuess-core-coap-over-gatt,CoAP over GATT (Bluetooth Low Energy Generic Attributes),2024-03-19,I-D Exists,none,,2024-03-19
draft-ietf-core-groupcomm-bis,Group Communication for the Constrained Application Protocol (CoAP),2023-10-23,I-D Exists,core,,2024-04-08
draft-ietf-core-problem-details,Concise Problem Details for Constrained Application Protocol (CoAP) APIs,2022-07-06,Became RFC 9290 (Proposed Standard),core,Francesca Palombini,2024-01-26
draft-amsuess-core-cachable-oscore,Cacheable OSCORE,2024-01-10,I-D Exists,none,,2024-01-10
draft-ietf-core-oscore-edhoc,Using Ephemeral Diffie-Hellman Over COSE (EDHOC) with the Constrained Application Protocol (CoAP) and Object Security for Constrained RESTful Environments (OSCORE),2024-04-09,Approved-announcement to be sent::AD Followup,core,Paul Wouters,2024-04-09
draft-ietf-core-observe-multicast-notifications,Observe Notifications as CoAP Multicast Responses,2024-03-04,I-D Exists,core,,2024-03-04
draft-ietf-core-conditional-attributes,Conditional Attributes for Constrained RESTful Environments,2023-01-14,Expired,core,,2023-07-25
draft-urien-core-tls-se-io,TLS for Secure Element Input Output (TLS-SE-IO),2024-02-25,I-D Exists,none,,2024-02-25
draft-ietf-core-oscore-key-update,Key Update for OSCORE (KUDOS),2024-03-04,I-D Exists,core,,2024-03-11
draft-amsuess-core-coap-kitchensink,Everything over CoAP,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-core-attacks-on-coap,Attacks on the Constrained Application Protocol (CoAP),2024-02-22,I-D Exists,core,,2024-02-22
draft-ietf-core-transport-indication,CoAP Transport Indication,2024-03-19,I-D Exists,core,,2024-03-19
draft-ietf-core-dns-over-coap,DNS over CoAP (DoC),2024-03-04,I-D Exists,core,,2024-03-11
draft-ietf-core-oscore-key-limits,Key Usage Limits for OSCORE,2024-01-10,I-D Exists,core,,2024-02-13
draft-amsuess-core-edhoc-grease,Applying Generate Random Extensions And Sustain Extensibility (GREASE) to EDHOC Extensibility,2023-10-21,I-D Exists,none,,2024-03-01
draft-ietf-core-coap-pm,Constrained Application Protocol (CoAP) Performance Measurement Option,2024-04-19,I-D Exists,core,,2024-04-19
draft-ietf-core-oscore-capable-proxies,OSCORE-capable Proxies,2024-03-04,I-D Exists,core,,2024-03-11
rfc6690,Constrained RESTful Environments (CoRE) Link Format,,RFC 6690 (Proposed Standard),core,Barry Leiba,2016-11-30
rfc7252,The Constrained Application Protocol (CoAP),,RFC 7252 (Proposed Standard),core,Barry Leiba,2023-01-19
rfc7390,Group Communication for the Constrained Application Protocol (CoAP),,RFC 7390 (Experimental),core,Barry Leiba,2019-02-20
rfc7641,Observing Resources in the Constrained Application Protocol (CoAP),,RFC 7641 (Proposed Standard),core,Barry Leiba,2015-10-14
rfc7959,Block-Wise Transfers in the Constrained Application Protocol (CoAP),,RFC 7959 (Proposed Standard),core,Alexey Melnikov,2023-07-08
rfc8075,Guidelines for Mapping Implementations: HTTP to the Constrained Application Protocol (CoAP),,RFC 8075 (Proposed Standard),core,Alexey Melnikov,2017-03-01
rfc8132,PATCH and FETCH Methods for the Constrained Application Protocol (CoAP),,RFC 8132 (Proposed Standard),core,Alexey Melnikov,2020-09-10
rfc8323,"CoAP (Constrained Application Protocol) over TCP, TLS, and WebSockets",,RFC 8323 (Proposed Standard),core,Alexey Melnikov,2020-09-10
rfc8428,Sensor Measurement Lists (SenML),,RFC 8428 (Proposed Standard),core,Alexey Melnikov,2021-11-03
rfc8516,"""Too Many Requests"" Response Code for the Constrained Application Protocol",,RFC 8516 (Proposed Standard),core,Alexey Melnikov,2020-09-10
rfc8613,Object Security for Constrained RESTful Environments (OSCORE),,RFC 8613 (Proposed Standard),core,Alexey Melnikov,2020-09-10
rfc8710,Multipart Content-Format for the Constrained Application Protocol (CoAP),,RFC 8710 (Proposed Standard),core,Alexey Melnikov,2020-09-10
rfc8768,Constrained Application Protocol (CoAP) Hop-Limit Option,,RFC 8768 (Proposed Standard),core,Alexey Melnikov,2020-03-21
rfc8790,FETCH and PATCH with Sensor Measurement Lists (SenML),,RFC 8790 (Proposed Standard),core,Alexey Melnikov,2020-09-10
rfc8798,Additional Units for Sensor Measurement Lists (SenML),,RFC 8798 (Proposed Standard),core,Alexey Melnikov,2020-09-10
rfc8974,Extended Tokens and Stateless Clients in the Constrained Application Protocol (CoAP),,RFC 8974 (Proposed Standard),core,Barry Leiba,2022-12-04
rfc9039,Uniform Resource Names for Device Identifiers,,RFC 9039 (Proposed Standard),core,Barry Leiba,2021-07-01
rfc9100,Sensor Measurement Lists (SenML) Features and Versions,,RFC 9100 (Proposed Standard),core,Francesca Palombini,2021-08-17
rfc9175,"Constrained Application Protocol (CoAP): Echo, Request-Tag, and Token Processing",,RFC 9175 (Proposed Standard),core,Francesca Palombini,2022-02-24
rfc9176,Constrained RESTful Environments (CoRE) Resource Directory,,RFC 9176 (Proposed Standard),core,Barry Leiba,2022-12-04
