Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2924,Accounting Attributes and Record Formats,,RFC 2924 (Informational),aaa,,2000-09-01
rfc2975,Introduction to Accounting Management,,RFC 2975 (Informational),aaa,,2000-10-01
rfc2989,Criteria for Evaluating AAA Protocols for Network Access,,RFC 2989 (Informational),aaa,,2017-05-16
rfc3127,"Authentication, Authorization, and Accounting: Protocol Evaluation",,RFC 3127 (Informational),aaa,,2017-05-16
rfc3539,"Authentication, Authorization and Accounting (AAA) Transport Profile",,RFC 3539 (Proposed Standard),aaa,Randy Bush,2015-10-14
rfc3588,Diameter Base Protocol,,RFC 3588 (Proposed Standard),aaa,Randy Bush,2020-01-21
rfc4004,Diameter Mobile IPv4 Application,,RFC 4004 (Proposed Standard),aaa,Bert Wijnen,2020-01-21
rfc4005,Diameter Network Access Server Application,,RFC 4005 (Proposed Standard),aaa,Bert Wijnen,2018-12-20
rfc4006,Diameter Credit-Control Application,,RFC 4006 (Proposed Standard),aaa,Bert Wijnen,2017-05-16
rfc4072,Diameter Extensible Authentication Protocol (EAP) Application,,RFC 4072 (Proposed Standard),aaa,Bert Wijnen,2015-10-14
rfc4740,Diameter Session Initiation Protocol (SIP) Application,,RFC 4740 (Proposed Standard),aaa,Dan Romascanu,2024-01-13
