Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-chuang-replay-resistant-arc,Replay Resistant Authenticated Receiver Chain,2024-02-20,I-D Exists,none,,2024-02-20
draft-chuang-mailing-list-modifications,Tolerating Mailing-List Modifications,2024-02-20,I-D Exists,none,,2024-02-20
draft-brotman-dkim-fbl,Email Feedback Reports for DKIM Signers,2024-03-26,I-D Exists,none,,2024-03-26
rfc4686,Analysis of Threats Motivating DomainKeys Identified Mail (DKIM),,RFC 4686 (Informational),dkim,Russ Housley,2015-10-14
rfc4871,DomainKeys Identified Mail (DKIM) Signatures,,RFC 4871 (Proposed Standard),dkim,Russ Housley,2020-01-21
rfc5016,Requirements for a DomainKeys Identified Mail (DKIM) Signing Practices Protocol,,RFC 5016 (Informational),dkim,Tim Polk,2015-10-14
rfc5585,DomainKeys Identified Mail (DKIM) Service Overview,,RFC 5585 (Informational),dkim,Pasi Eronen,2017-05-16
rfc5617,DomainKeys Identified Mail (DKIM) Author Domain Signing Practices (ADSP),,RFC 5617 (Historic),dkim,Pasi Eronen,2015-10-14
rfc5672,RFC 4871 DomainKeys Identified Mail (DKIM) Signatures -- Update,,RFC 5672 (Proposed Standard),dkim,Pasi Eronen,2015-10-14
rfc5863,"DomainKeys Identified Mail (DKIM) Development, Deployment, and Operations",,RFC 5863 (Informational),dkim,Pasi Eronen,2015-10-14
rfc6376,DomainKeys Identified Mail (DKIM) Signatures,,RFC 6376 (Internet Standard),dkim,Sean Turner,2023-12-12
rfc6377,DomainKeys Identified Mail (DKIM) and Mailing Lists,,RFC 6377 (Best Current Practice),dkim,Sean Turner,2023-12-12
draft-brotman-dkim-aggregate-reporting,Aggregate Reports for DKIM Signers,2024-03-26,I-D Exists,none,,2024-03-26
