Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-barnes-mimi-identity-arch,Identity for E2E-Secure Communications,2023-10-23,I-D Exists,none,,2023-10-23
draft-robert-mimi-delivery-service,MIMI Delivery Service,2023-11-06,I-D Exists,none,,2023-11-08
draft-ralston-mimi-linearized-matrix,Linearized Matrix,2024-01-11,I-D Exists,none,,2024-01-11
draft-ralston-mimi-terminology,MIMI Terminology,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-mimi-content,More Instant Messaging Interoperability (MIMI) message content,2024-03-04,I-D Exists,mimi,,2024-03-08
draft-kohbrok-mimi-portability,MIMI Portability,2024-01-04,I-D Exists,none,,2024-01-04
draft-robert-mimi-attachments,MIMI Attachments,2024-01-04,I-D Exists,none,,2024-01-04
draft-party-mimi-user-private-discovery,Interoperable Private Identity Discovery for E2EE Messaging,2023-11-05,I-D Exists,none,,2023-11-08
draft-rosenberg-mimi-discovery-reqs,MIMI Discovery Requirements and Considerations,2024-03-04,I-D Exists,none,,2024-03-08
draft-ralston-mimi-policy,More Instant Messaging Interoperability (MIMI) Policy,2024-03-22,I-D Exists,none,,2024-03-22
draft-peterson-mimi-idprover,An Identitifier Proof-of-Possession Mechanism,2024-03-04,I-D Exists,none,,2024-03-08
draft-ietf-mimi-arch,An Architecture for More Instant Messaging Interoperability (MIMI),2024-04-02,I-D Exists,mimi,,2024-04-10
draft-ietf-mimi-protocol,More Instant Messaging Interoperability (MIMI) using HTTPS and MLS,2024-04-02,I-D Exists,mimi,,2024-04-10
draft-kohbrok-mimi-metadata-minimalization,MIMI Metadata Minimalization (MIMIMI),2024-04-05,I-D Exists,none,,2024-04-10
