Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-gould-regext-dataset,Data Set File Format,2018-09-05,Expired,none,,2019-03-09
draft-carney-regext-validate,Validate Extension for the Extensible Provisioning Protocol (EPP),2016-10-18,Replaced by draft-ietf-regext-validate,none,,2016-11-14
draft-ietf-regext-dnsoperator-to-rrr-protocol,Third Party DNS operator to Registrars/Registries Protocol,2018-05-04,Expired,regext,,2018-11-05
draft-carney-regext-domainconnect,Domain Connect API - Communications between DNS Provider and Services,2018-01-18,Expired,none,,2018-07-22
draft-carney-regext-unavailable-domains,Unavailable Domain Name File Format Specification,2016-06-09,Replaced by draft-sattler-registry-unavailable-domain-report,none,,2016-12-11
draft-carney-regext-domain-fees,Non-standard Domain Fees File Format Specification,2016-06-09,Replaced by draft-sattler-registry-domain-fee-report,none,,2016-12-11
draft-ietf-regext-verificationcode,Verification Code Extension for the Extensible Provisioning Protocol (EPP),2019-01-10,Expired,regext,Barry Leiba,2019-07-22
draft-ietf-regext-nv-mapping,Extensible Provisioning Protocol (EPP) China Name Verification Mapping,2016-10-27,Expired,regext,,2017-04-30
draft-fregly-regext-rdap-search-regex,Registration Data Access Protocol (RDAP) Search Using POSIX Regular Expressions,2018-06-01,Expired,none,,2019-06-08
draft-ietf-regext-validate,Validate Mapping for the Extensible Provisioning Protocol (EPP),2018-10-11,Expired,regext,,2019-04-14
draft-blanchet-regext-rdap-deployfindings,RDAP Deployment Findings and Update,2019-06-13,Expired,none,,2019-12-15
draft-bortzmeyer-regext-epp-dname,EPP Mapping for DNAME delegation of domain names,2018-03-19,Expired,none,,2018-09-20
draft-gould-carney-regext-registry,Registry Mapping for the Extensible Provisioning Protocol (EPP),2018-10-22,Expired,none,,2019-04-25
draft-ietf-regext-rdap-reverse-search,Registration Data Access Protocol (RDAP) Reverse Search,2023-11-13,RFC Ed Queue,regext,Murray Kucherawy,2024-03-08
draft-ietf-regext-rdap-openid,Federated Authentication for the Registration Data Access Protocol (RDAP) using OpenID Connect,2023-11-06,RFC Ed Queue,regext,Murray Kucherawy,2024-03-06
draft-blanchet-regext-entityid2rdapserver,Finding Additional Registration Data (RDAP) Service,2019-03-11,Expired,none,,2019-09-12
draft-wisser-registrylock,Registry Lock Extension for the Extensible Provisioning Protocol (EPP),2021-07-07,Expired,none,,2022-01-08
draft-ietf-regext-simple-registration-reporting,Simple Registration Reporting,2022-06-08,Expired,regext,,2022-12-10
draft-belyavskiy-epp-eai,Use of Internationalized Email Addresses in EPP protocol,2021-02-22,Replaced by draft-ietf-regext-epp-eai,regext,,2021-04-12
draft-ietf-regext-rdap-jscontact,Using JSContact in Registration Data Access Protocol (RDAP) JSON Responses,2023-12-08,I-D Exists,regext,,2023-12-08
draft-ietf-regext-epp-eai,Use of Internationalized Email Addresses in the Extensible Provisioning Protocol (EPP),2023-11-06,Waiting for Writeup::AD Followup,regext,Orie Steele,2024-03-20
draft-ietf-regext-rdap-redacted,Redacted Fields in the Registration Data Access Protocol (RDAP) Response,2023-11-27,RFC Ed Queue,regext,Murray Kucherawy,2024-03-22
draft-ietf-regext-datadictionary,Registration Data Dictionary,2022-10-24,Expired,regext,,2023-04-27
draft-loffredo-regext-epp-over-http,Extensible Provisioning Protocol (EPP) Transport over HTTP,2024-02-21,I-D Exists,none,,2024-02-21
draft-regext-brown-epp-ttl,Extensible Provisioning Protocol (EPP) mapping for DNS Time-To-Live (TTL) values,2023-02-23,Replaced by draft-ietf-regext-epp-ttl,regext,,2023-05-15
draft-gould-regext-rdap-versioning,Versioning in the Registration Data Access Protocol (RDAP),2023-12-08,I-D Exists,regext,,2024-02-26
draft-ietf-regext-rdap-rir-search,RDAP RIR Search,2024-03-25,I-D Exists,regext,,2024-03-25
draft-regext-brown-epp-related-objects,Extensible Provisioning Protocol (EPP) Extension for Related Objects,2023-03-27,Expired,none,,2023-09-28
draft-ietf-regext-epp-ttl,Extensible Provisioning Protocol (EPP) mapping for DNS Time-To-Live (TTL) values,2024-03-26,AD is watching,regext,Orie Steele,2024-03-26
draft-yao-regext-epp-quic,Extensible Provisioning Protocol (EPP) Transport over QUIC,2024-02-18,I-D Exists,none,,2024-02-18
draft-newton-regext-rdap-simple-contact,RDAP Simple Contact,2023-08-31,Expired,regext,,2024-03-03
draft-ietf-regext-rdap-geofeed,An RDAP Extension for Geofeed Data,2024-03-04,I-D Exists,regext,,2024-03-04
rfc7451,Extension Registry for the Extensible Provisioning Protocol,,RFC 7451 (Informational),eppext,Pete Resnick,2015-10-14
rfc7848,Mark and Signed Mark Objects Mapping,,RFC 7848 (Proposed Standard),eppext,Barry Leiba,2018-12-20
rfc8056,Extensible Provisioning Protocol (EPP) and Registration Data Access Protocol (RDAP) Status Mapping,,RFC 8056 (Proposed Standard),regext,Alexey Melnikov,2017-01-17
rfc8063,Key Relay Mapping for the Extensible Provisioning Protocol,,RFC 8063 (Proposed Standard),regext,Alissa Cooper,2018-12-20
rfc8334,Launch Phase Mapping for the Extensible Provisioning Protocol (EPP),,RFC 8334 (Proposed Standard),regext,Adam Roach,2018-03-05
rfc8495,Allocation Token Extension for the Extensible Provisioning Protocol (EPP),,RFC 8495 (Proposed Standard),regext,Adam Roach,2018-11-28
rfc8521,Registration Data Access Protocol (RDAP) Object Tagging,,RFC 8521 (Best Current Practice),regext,Adam Roach,2023-12-12
rfc8543,Extensible Provisioning Protocol (EPP) Organization Mapping,,RFC 8543 (Proposed Standard),regext,Adam Roach,2019-03-28
rfc8544,Organization Extension for the Extensible Provisioning Protocol (EPP),,RFC 8544 (Proposed Standard),regext,Adam Roach,2019-04-10
rfc8590,Change Poll Extension for the Extensible Provisioning Protocol (EPP),,RFC 8590 (Proposed Standard),regext,Adam Roach,2019-08-20
rfc8748,Registry Fee Extension for the Extensible Provisioning Protocol (EPP),,RFC 8748 (Proposed Standard),regext,Barry Leiba,2020-03-14
rfc8807,Login Security Extension for the Extensible Provisioning Protocol (EPP),,RFC 8807 (Proposed Standard),regext,Barry Leiba,2020-08-08
rfc8909,Registry Data Escrow Specification,,RFC 8909 (Proposed Standard),regext,Barry Leiba,2020-11-17
rfc8977,Registration Data Access Protocol (RDAP) Query Parameters for Result Sorting and Paging,,RFC 8977 (Proposed Standard),regext,Barry Leiba,2021-01-23
rfc8982,Registration Data Access Protocol (RDAP) Partial Response,,RFC 8982 (Proposed Standard),regext,Barry Leiba,2021-02-10
rfc9022,Domain Name Registration Data (DNRD) Objects Mapping,,RFC 9022 (Proposed Standard),regext,Barry Leiba,2023-07-21
rfc9038,Extensible Provisioning Protocol (EPP) Unhandled Namespaces,,RFC 9038 (Proposed Standard),regext,Barry Leiba,2021-05-30
rfc9082,Registration Data Access Protocol (RDAP) Query Format,,RFC 9082 (Internet Standard),regext,Barry Leiba,2023-12-12
rfc9083,JSON Responses for the Registration Data Access Protocol (RDAP),,RFC 9083 (Internet Standard),regext,Barry Leiba,2023-12-12
rfc9154,Extensible Provisioning Protocol (EPP) Secure Authorization Information for Transfer,,RFC 9154 (Proposed Standard),regext,Murray Kucherawy,2022-03-31
rfc9167,Registry Maintenance Notification for the Extensible Provisioning Protocol (EPP),,RFC 9167 (Proposed Standard),regext,Murray Kucherawy,2022-10-21
rfc9224,Finding the Authoritative Registration Data Access Protocol (RDAP) Service,,RFC 9224 (Internet Standard),regext,Murray Kucherawy,2023-12-12
draft-brown-epp-deleg,Extensible Provisioning Protocol (EPP) mapping for DELEG records,2024-01-26,I-D Exists,none,,2024-01-26
draft-ietf-regext-epp-delete-bcp,Best Practices for Deletion of Domain and Host Objects in the Extensible Provisioning Protocol (EPP),2024-02-28,I-D Exists,regext,,2024-02-28
draft-ietf-regext-rdap-versioning,Versioning in the Registration Data Access Protocol (RDAP),2024-02-27,I-D Exists,regext,,2024-02-27
