Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-li-dots-knowledge-trans,Knowledge Transmission Using Distributed Denial-of-Service Open Threat Signaling (DOTS) Data Channel,2024-02-21,I-D Exists,none,,2024-02-21
rfc8612,DDoS Open Threat Signaling (DOTS) Requirements,,RFC 8612 (Informational),dots,Benjamin Kaduk,2019-05-28
rfc8782,Distributed Denial-of-Service Open Threat Signaling (DOTS) Signal Channel Specification,,RFC 8782 (Proposed Standard),dots,Benjamin Kaduk,2021-03-04
rfc8783,Distributed Denial-of-Service Open Threat Signaling (DOTS) Data Channel Specification,,RFC 8783 (Proposed Standard),dots,Benjamin Kaduk,2022-01-20
rfc8811,DDoS Open Threat Signaling (DOTS) Architecture,,RFC 8811 (Informational),dots,Roman Danyliw,2020-08-18
rfc8903,Use Cases for DDoS Open Threat Signaling,,RFC 8903 (Informational),dots,Benjamin Kaduk,2021-05-27
rfc8973,DDoS Open Threat Signaling (DOTS) Agent Discovery,,RFC 8973 (Proposed Standard),dots,Benjamin Kaduk,2021-04-30
rfc9066,Distributed Denial-of-Service Open Threat Signaling (DOTS) Signal Channel Call Home,,RFC 9066 (Proposed Standard),dots,Benjamin Kaduk,2021-12-10
rfc9132,Distributed Denial-of-Service Open Threat Signaling (DOTS) Signal Channel Specification,,RFC 9132 (Proposed Standard),dots,Benjamin Kaduk,2022-08-02
rfc9133,Controlling Filtering Rules Using Distributed Denial-of-Service Open Threat Signaling (DOTS) Signal Channel,,RFC 9133 (Proposed Standard),dots,Benjamin Kaduk,2021-09-02
rfc9244,Distributed Denial-of-Service Open Threat Signaling (DOTS) Telemetry,,RFC 9244 (Proposed Standard),dots,Benjamin Kaduk,2022-06-20
rfc9284,Multihoming Deployment Considerations for DDoS Open Threat Signaling (DOTS),,RFC 9284 (Informational),dots,Roman Danyliw,2022-08-31
rfc9362,Distributed Denial-of-Service Open Threat Signaling (DOTS) Signal Channel Configuration Attributes for Robust Block Transmission,,RFC 9362 (Proposed Standard),dots,Paul Wouters,2023-03-01
rfc9387,Use Cases for DDoS Open Threat Signaling (DOTS) Telemetry,,RFC 9387 (Informational),dots,Paul Wouters,2023-04-21
draft-cui-dots-extended-yang,Extended YANG Data Model for DOTS,2024-03-01,I-D Exists,none,,2024-03-14
