Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-zhu-rmcat-nada,NADA: A Unified Congestion Control Scheme for Real-Time Media,2015-03-26,Expired,rmcat,,2015-10-14
draft-johansson-rmcat-scream-cc,Self-Clocked Rate Adaptation for Multimedia,2015-03-02,Expired,rmcat,,2015-10-14
draft-ietf-rmcat-app-interaction,RTP Application Interaction with Congestion Control,2014-10-27,Expired,rmcat,,2014-10-27
draft-hayes-rmcat-sbd,Shared Bottleneck Detection for Coupled Congestion Control for RTP Media.,2015-03-03,Expired,rmcat,,2015-10-14
draft-ietf-rmcat-gcc,A Google Congestion Control Algorithm for Real-Time Communication,2016-07-08,Expired,rmcat,,2017-01-09
draft-ietf-rmcat-cc-codec-interactions,Congestion Control and Codec interactions in RTP Applications,2016-03-18,Expired,rmcat,,2016-09-19
draft-zhu-rmcat-framework,Framework for Real-time Media Congestion Avoidance Techniques,2016-07-07,Expired,rmcat,,2017-01-08
rfc8298,Self-Clocked Rate Adaptation for Multimedia,,RFC 8298 (Experimental),rmcat,Mirja Kühlewind,2017-12-21
rfc8382,Shared Bottleneck Detection for Coupled Congestion Control for RTP Media,,RFC 8382 (Experimental),rmcat,Mirja Kühlewind,2018-06-26
rfc8593,Video Traffic Models for RTP Congestion Control Evaluations,,RFC 8593 (Informational),rmcat,Mirja Kühlewind,2019-05-15
rfc8698,Network-Assisted Dynamic Adaptation (NADA): A Unified Congestion Control Scheme for Real-Time Media,,RFC 8698 (Experimental),rmcat,Mirja Kühlewind,2020-02-06
rfc8699,Coupled Congestion Control for RTP Media,,RFC 8699 (Experimental),rmcat,Mirja Kühlewind,2020-02-04
rfc8836,Congestion Control Requirements for Interactive Real-Time Media,,RFC 8836 (Informational),rmcat,Mirja Kühlewind,2021-01-18
rfc8867,Test Cases for Evaluating Congestion Control for Interactive Real-Time Media,,RFC 8867 (Informational),rmcat,Mirja Kühlewind,2021-01-20
rfc8868,Evaluating Congestion Control for Interactive Real-Time Media,,RFC 8868 (Informational),rmcat,Mirja Kühlewind,2021-01-20
rfc8869,Evaluation Test Cases for Interactive Real-Time Media over Wireless Networks,,RFC 8869 (Informational),rmcat,Mirja Kühlewind,2021-01-19
rfc9392,Sending RTP Control Protocol (RTCP) Feedback for Congestion Control in Interactive Multimedia Conferences,,RFC 9392 (Informational),rmcat,Zaheduzzaman Sarker,2023-04-27
