Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-li-ldr-bgp-request-cp-sr-te-policy,BGP Request for Candidate Paths of SR TE Policies,2023-10-22,I-D Exists,none,,2024-03-29
draft-ietf-spring-resource-aware-segments,Introducing Resource Awareness to SR Segments,2023-10-23,I-D Exists,spring,,2023-10-23
draft-liu-srv6ops-sid-address-assignment,IPv6 Address Assignment for SRv6,2024-02-07,I-D Exists,none,,2024-02-07
draft-chen-idr-bgp-ls-sr-policy-nrp,SR Policies Extensions for NRP in BGP-LS,2024-03-18,I-D Exists,none,,2024-03-18
draft-cheng-spring-srv6-policy-resource-gurantee,Resource Guarantee for SRv6 Policies,2023-10-21,I-D Exists,none,,2024-03-14
draft-chen-idr-sr-ingress-protection,SR Path Ingress Protection,2023-10-09,I-D Exists,none,,2024-03-29
draft-fz-spring-srv6-alt-mark,Application of the Alternate Marking Method to the Segment Routing Header,2024-02-08,I-D Exists,none,,2024-02-11
draft-cheng-spring-srv6-encoding-network-sliceid,Encoding Network Slice Identification for SRv6,2024-01-08,I-D Exists,none,,2024-01-08
draft-cheng-spring-sr-policy-group,SR Policy Group,2024-03-21,I-D Exists,none,,2024-03-21
draft-liu-spring-nrp-id-in-srv6-segment,NRP ID in SRv6 segment,2023-11-08,I-D Exists,none,,2023-11-08
draft-sr-bess-evpn-dpath,Domain Path (D-PATH) for Ethernet VPN (EVPN) Interconnect Networks,2023-10-23,I-D Exists,none,,2023-10-23
draft-raviolli-intarea-trusted-domain-srv6,Trusted Domain SRv6,2023-10-08,I-D Exists,none,,2023-10-08
draft-ietf-dmm-srv6mob-arch,Architecture Discussion on SRv6 Mobile User plane,2024-02-15,I-D Exists,dmm,,2024-02-15
draft-ietf-pce-segment-routing-ipv6,Path Computation Element Communication Protocol (PCEP) Extensions for Segment Routing leveraging the IPv6 dataplane,2024-02-15,IESG Evaluation,pce,John Scudder,2024-03-27
