Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-cose-cbor-encoded-cert,CBOR Encoded X.509 Certificates (C509 Certificates),2024-03-04,I-D Exists,cose,,2024-03-04
draft-ietf-cose-hpke,Use of Hybrid Public-Key Encryption (HPKE) with CBOR Object Signing and Encryption (COSE),2023-10-22,Expired,cose,,2024-04-24
draft-ietf-cose-cwt-claims-in-headers,CBOR Web Token (CWT) Claims in COSE Headers,2023-11-29,RFC Ed Queue,cose,Paul Wouters,2024-04-04
draft-ietf-cose-bls-key-representations,Barreto-Lynn-Scott Elliptic Curve Key Representations for JOSE and COSE,2024-03-17,I-D Exists,cose,,2024-03-17
draft-ietf-cose-dilithium,ML-DSA for JOSE and COSE,2024-01-12,I-D Exists,cose,,2024-01-12
draft-ietf-cose-falcon,JOSE and COSE Encoding for Falcon,2023-07-09,Expired,cose,,2024-01-10
draft-ietf-cose-sphincs-plus,SLH-DSA for JOSE and COSE,2024-01-12,I-D Exists,cose,,2024-01-12
draft-birkholz-cose-cometre-ccf-profile,A Transaction Ledger Verifiable Structure for COSE Merkle Tree Proofs,2024-01-12,I-D Exists,none,,2024-01-12
draft-ietf-cose-key-thumbprint,CBOR Object Signing and Encryption (COSE) Key Thumbprint,2023-10-23,Waiting for AD Go-Ahead::Revised I-D Needed,cose,Paul Wouters,2024-04-26
draft-ietf-cose-merkle-tree-proofs,COSE Receipts,2024-03-02,I-D Exists,cose,,2024-03-02
draft-demarco-cose-header-federation-trust-chain,COSE Header Parameter for Carrying OpenID Federation 1.0 Trust Chains,2024-02-05,I-D Exists,none,,2024-02-05
draft-ietf-cose-typ-header-parameter,"COSE ""typ"" (type) Header Parameter",2024-04-03,RFC Ed Queue,cose,Paul Wouters,2024-04-10
draft-ietf-cose-tsa-tst-header-parameter,COSE Header parameter for RFC 3161 Time-Stamp Tokens,2024-02-24,I-D Exists,cose,,2024-02-24
rfc8152,CBOR Object Signing and Encryption (COSE),,RFC 8152 (Proposed Standard),cose,Kathleen Moriarty,2020-01-21
rfc8778,Use of the HSS/LMS Hash-Based Signature Algorithm with CBOR Object Signing and Encryption (COSE),,RFC 8778 (Proposed Standard),cose,Roman Danyliw,2020-04-13
rfc8812,CBOR Object Signing and Encryption (COSE) and JSON Object Signing and Encryption (JOSE) Registrations for Web Authentication (WebAuthn) Algorithms,,RFC 8812 (Proposed Standard),cose,Murray Kucherawy,2020-08-14
rfc9052,CBOR Object Signing and Encryption (COSE): Structures and Process,,RFC 9052 (Internet Standard),cose,Barry Leiba,2023-12-12
rfc9053,CBOR Object Signing and Encryption (COSE): Initial Algorithms,,RFC 9053 (Informational),cose,Barry Leiba,2022-09-01
rfc9054,CBOR Object Signing and Encryption (COSE): Hash Algorithms,,RFC 9054 (Informational),cose,Murray Kucherawy,2023-02-07
rfc9338,CBOR Object Signing and Encryption (COSE): Countersignatures,,RFC 9338 (Internet Standard),cose,Roman Danyliw,2023-12-12
rfc9360,CBOR Object Signing and Encryption (COSE): Header Parameters for Carrying and Referencing X.509 Certificates,,RFC 9360 (Proposed Standard),cose,Paul Wouters,2023-02-16
rfc9459,CBOR Object Signing and Encryption (COSE): AES-CTR and AES-CBC,,RFC 9459 (Proposed Standard),cose,Paul Wouters,2023-09-14
draft-tschofenig-cose-cwt-chain,CBOR Object Signing and Encryption (COSE): Header Parameters for Carrying and Referencing Chains of CBOR Web Tokens (CWTs),2024-01-04,I-D Exists,none,,2024-01-04
draft-reddy-cose-jose-pqc-kem,Post-Quantum Key Encapsulation Mechanisms (PQ KEMs) for JOSE and COSE,2024-03-17,I-D Exists,none,,2024-03-17
draft-reddy-cose-jose-pqc-hybrid-hpke,PQ/T Hybrid KEM: HPKE with JOSE/COSE,2024-03-17,I-D Exists,none,,2024-03-17
