Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-idr-deprecate-8-9-10,"Deprecation of BGP OPEN Message Error subcodes 8, 9, and 10.",2022-10-13,Expired,idr,,2024-01-26
draft-chen-idr-bgp-ls-sr-policy-nrp,SR Policies Extensions for NRP in BGP-LS,2024-03-18,I-D Exists,none,,2024-03-18
draft-chen-idr-mbinding,BGP for Mirror Binding,2024-03-29,I-D Exists,idr,,2024-03-29
draft-wu-idr-bgp-segment-allocation-ext,BGP Extensions for IDs Allocation,2024-04-02,I-D Exists,idr,,2024-04-02
draft-chen-idr-sr-ingress-protection,SR Path Ingress Protection,2024-03-29,I-D Exists,none,,2024-03-29
draft-ietf-idr-sdwan-edge-discovery,BGP UPDATE for SD-WAN Edge Discovery,2023-10-15,Expired,idr,,2024-04-16
draft-ietf-idr-bgpls-inter-as-topology-ext,BGP-LS Extension for Inter-AS Topology Retrieval,2024-04-18,I-D Exists,idr,,2024-04-18
draft-chen-idr-ctr-availability,BGP for Network High Availability,2024-03-29,I-D Exists,none,,2024-03-29
draft-smn-idr-inter-domain-ibgp,Interconnecting domains with IBGP,2024-04-17,I-D Exists,none,,2024-04-17
draft-ietf-idr-bgp-fwd-rr,BGP Route Reflector with Next Hop Self,2024-03-17,I-D Exists,idr,,2024-03-17
draft-uttaro-idr-bgp-oad,One Administrative Domain using BGP,2024-01-10,I-D Exists,none,,2024-01-10
draft-dong-idr-flowspec-network-slice-ts,BGP Flowspec for IETF Network Slice Traffic Steering,2022-10-19,Expired,idr,,2023-04-22
draft-ietf-idr-flowspec-mpls-match,BGP Flow Specification Filter for MPLS Label,2022-10-21,Expired,idr,,2023-04-23
draft-ietf-idr-bgp-flowspec-label,Carrying Label Information for BGP FlowSpec,2022-10-21,Expired,idr,,2023-04-23
draft-ietf-idr-flowspec-v2,BGP Flow Specification Version 2,2023-10-23,I-D Exists,idr,,2023-10-23
draft-ietf-idr-flowspec-l2vpn,BGP Dissemination of L2 Flow Specification Rules,2024-04-15,I-D Exists,idr,,2024-04-15
draft-cheng-idr-conformance-forwarding,Keep inter-domain forwarding conformance to routing,2024-02-21,I-D Exists,none,,2024-02-21
draft-ietf-idr-mpbgp-extension-4map6,MP-BGP Extension and the Procedures for IPv4/IPv6 Mapping Advertisement,2024-02-26,I-D Exists,idr,,2024-02-26
draft-ietf-idr-sr-policy-path-mtu,Segment Routing Path MTU in BGP,2023-10-19,I-D Exists,idr,,2023-10-19
draft-ietf-idr-sr-policy-ifit,BGP SR Policy Extensions to Enable IFIT,2023-10-20,I-D Exists,idr,,2023-10-20
draft-liu-idr-bgp-ls-srp-flexible-path-selection,Advertisement of SR Policy Flexible Candidate Path Selection Result using BGP Link-State,2024-02-26,I-D Exists,none,,2024-02-26
draft-ietf-idr-bgp-ct-srv6,BGP CT - Adaptation to SRv6 dataplane,2024-03-04,I-D Exists,idr,,2024-03-29
draft-sheng-idr-advertising-saas-path-performance,Advertising SaaS Path Performance Metrics using BGP,2023-10-23,I-D Exists,none,,2023-10-23
draft-zzd-idr-flowspec-path-scheduling,BGP Flow Specification Extensions for Path Scheduling,2023-11-06,I-D Exists,none,,2023-11-06
draft-ietf-idr-5g-edge-service-metadata,BGP Extension for 5G Edge Service Metadata,2024-04-18,I-D Exists,idr,,2024-04-18
draft-chen-idr-tcp-user-timeout,Applying TCP User Timeout Parameter to BGP Sessions,2023-03-08,Expired,idr,,2023-09-08
draft-ietf-idr-bgp-sendholdtimer,Border Gateway Protocol 4 (BGP-4) Send Hold Timer,2024-03-30,I-D Exists,idr,,2024-04-12
draft-wang-idr-frameworkoffcbgp,Framework of Forwarding Commitment BGP,2023-10-23,I-D Exists,none,,2023-10-23
draft-wu-idr-flowspec-dip-community-filter,Destination-IP-Community Filter for BGP Flow Specification,2024-02-29,I-D Exists,none,,2024-02-29
draft-ietf-idr-bgp-ls-sr-service-segments,BGP-LS Advertisement of Segment Routing Service Segments,2022-11-06,Expired,idr,,2023-05-09
draft-dong-idr-bgpls-sr-enhanced-vpn,BGP-LS Extensions for Scalable Segment Routing based Enhanced VPN,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-idr-entropy-label,BGP Next Hop Dependent Capabilities Attribute,2024-03-01,I-D Exists,idr,,2024-03-01
draft-lin-idr-sr-epe-over-l2bundle,Segment Routing BGP Egress Peer Engineering over Layer 2 Bundle,2024-03-16,I-D Exists,none,,2024-03-16
draft-geng-idr-flowspec-sav,BGP Flow Specification for Source Address Validation,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-idr-rtc-hierarchical-rr,Extensions to RT-Constrain in Hierarchical Route Reflection Scenarios,2024-03-04,I-D Exists,idr,,2024-03-04
draft-zhou-idr-bgp-srmpls-elp,BGP Extension for SR-MPLS Entropy Label Position,2023-05-15,Expired,idr,,2023-11-15
draft-peng-idr-apn-bgp-flowspec,Dissemination of BGP Flow Specification Rules for APN,2024-03-04,I-D Exists,none,,2024-03-04
draft-dong-idr-bgp-ls-scalable-nrp,BGP Link State Extensions for Scalable Network Resource Partition,2024-03-04,I-D Exists,none,,2024-03-04
draft-tong-idr-bgp-ls-savnet,BGP Link-State Extensions for Source Address Validation Networks (SAVNET),2024-03-04,I-D Exists,none,,2024-03-04
draft-lin-idr-cats-flowspec-ts,BGP Flowspec for Computing-Aware Traffic Steering,2024-03-04,I-D Exists,none,,2024-03-04
draft-lin-idr-distribute-service-metric,Distribute Service Metric By BGP,2024-03-04,I-D Exists,none,,2024-03-04
draft-wang-idr-bgp-nof-nlri,Distribution of Device Discovery Information in NVMe Over RoCEv2 Storage Network Using BGP,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-idr-bgp-ct,BGP Classful Transport Planes,2024-04-12,I-D Exists,idr,,2024-04-17
draft-ietf-idr-bgp-model,YANG Model for Border Gateway Protocol (BGP-4),2023-07-05,Expired,idr,Andrew Alston,2024-01-06
draft-ietf-idr-bgp-attribute-announcement,Constrain Attribute announcement within BGP,2022-10-12,Expired,idr,,2023-10-27
draft-ietf-idr-flowspec-path-redirect,Flowspec Indirection-id Redirect,2022-11-24,Expired,idr,,2023-05-28
