Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-dnsop-respsize,DNS Referral Response Size Issues,2014-02-14,Expired (IESG: Dead),dnsop,Ron Bonica,2014-08-18
draft-dulaunoy-dnsop-passive-dns-cof,Passive DNS - Common Output Format,2024-04-27,I-D Exists,none,,2024-04-27
draft-ietf-dnsop-rfc2317bis,Classless IN-ADDR.ARPA delegation and dynamic reverse DNS UPDATE,2016-01-13,Expired,dnsop,,2016-07-01
draft-fujiwara-dnsop-resolver-update,Updating Resolver Algorithm,2016-10-31,Expired,dnsop,,2017-05-04
draft-pan-dnsop-edns-isp-location,ISP Location in DNS Queries,2024-01-15,I-D Exists,none,,2024-01-15
draft-ietf-dnsop-rfc5011-security-considerations,Security Considerations for RFC5011 Publishers,2018-07-16,Expired (IESG: Dead),dnsop,Adam Roach,2019-01-17
draft-ietf-dnsop-delegation-only,The DELEGATION_ONLY DNSKEY flag,2021-02-21,Expired,dnsop,,2021-08-25
draft-ietf-dnsop-dnssec-validator-requirements,Recommendations for DNSSEC Resolvers Operators,2023-11-13,I-D Exists::Revised I-D Needed,none,,2023-11-26
draft-ietf-dnsop-update-timeout,DNS TIMEOUT Resource Record,2020-07-26,Expired,dnsop,,2021-07-09
draft-ietf-dnsop-avoid-fragmentation,IP Fragmentation Avoidance in DNS over UDP,2024-03-01,IESG Evaluation::AD Followup,dnsop,Warren Kumari,2024-04-24
draft-ietf-dnsop-ns-revalidation,Delegation Revalidation by DNS Resolvers,2024-03-18,I-D Exists,dnsop,,2024-03-18
draft-ietf-regext-datadictionary,Registration Data Dictionary,2022-10-24,Expired,regext,,2023-04-27
draft-eastlake-dnsop-rrtype-srv6,The IPv6 Segment Routing (SRv6) Domain Name System (DNS) Resource Record,2024-03-29,I-D Exists,none,,2024-03-29
draft-eastlake-dnsop-expressing-qos-requirements,Expressing Quality of Service Requirements (QoS) in Domain Name System (DNS) Queries,2024-03-30,I-D Exists,none,,2024-03-30
draft-cuiling-dnsop-sm2-alg,SM2 Digital Signature Algorithm for DNSSEC,2024-01-19,I-D Exists,none,,2024-04-15
draft-ietf-dnsop-zoneversion,The DNS Zone Version (ZONEVERSION) Option,2024-01-15,AD is watching,dnsop,Warren Kumari,2024-01-15
draft-ietf-dnsop-dnssec-bootstrapping,Automatic DNSSEC Bootstrapping using Authenticated Signals from the Zone's Operator,2024-04-11,IESG Evaluation,dnsop,Warren Kumari,2024-04-29
draft-dkg-intarea-dangerous-labels,Dangerous Labels in DNS and E-mail,2022-10-14,Expired,none,,2023-04-16
draft-ietf-dnsop-dnssec-automation,DNSSEC automation,2023-10-22,Expired,dnsop,,2024-04-24
draft-eastlake-dnsop-svcb-rr-tunnel,A Domain Name System (DNS) Service Parameter and Resource Record for Tunneling Information,2023-11-20,I-D Exists,none,,2023-11-20
draft-ietf-dnsop-domain-verification-techniques,Domain Control Validation using DNS,2024-03-04,I-D Exists,dnsop,,2024-03-04
draft-hardaker-dnsop-must-not-sha1,Remove SHA-1 from active use within DNSSEC,2024-02-28,I-D Exists,dnsop,,2024-04-28
draft-hardaker-dnsop-rfc8624-bis,DNSSEC Cryptographic Algorithms,2024-02-28,I-D Exists,dnsop,,2024-04-28
draft-momoka-v6ops-ipv6-only-resolver,IPv6-only Capable Resolvers Utilising NAT64,2023-09-08,Expired,v6ops,,2024-03-18
draft-peltan-edns-presentation-format,EDNS Presentation and JSON Format,2024-04-19,I-D Exists,none,,2024-04-19
draft-ietf-dnsop-svcb-dane,Using DNSSEC Authentication of Named Entities (DANE) with DNS Service Bindings (SVCB) and QUIC,2023-11-29,I-D Exists,dnsop,,2023-11-29
draft-ietf-dnsop-structured-dns-error,Structured Error Data for Filtered DNS,2024-02-01,I-D Exists,dnsop,,2024-02-01
draft-johani-tld-zone-pipeline,TLD Zone Pipeline: Requirements And Design Principles,2023-06-30,Expired,none,,2024-01-01
draft-bash-rfc7958bis,DNSSEC Trust Anchor Publication for the Root Zone,2023-09-07,Replaced by draft-ietf-dnsop-rfc7958bis,dnsop,,2023-12-28
draft-makarenko-gost2012-dnssec,Use of GOST 2012 Signature Algorithms in DNSKEY and RRSIG Resource Records for DNSSEC,2024-01-25,Became RFC 9558 (Informational),none,,2024-04-11
draft-ietf-dnsop-compact-denial-of-existence,Compact Denial of Existence in DNSSEC,2024-03-04,I-D Exists,dnsop,,2024-03-18
draft-dsawp-notify,NOTIFY for DNSSEC updates,2023-05-29,Expired,none,,2023-11-30
draft-ietf-dnsop-rfc8109bis,Initializing a DNS Resolver with Priming Queries,2024-02-14,I-D Exists,dnsop,Warren Kumari,2024-04-10
draft-ietf-dnsop-cds-consistency,Consistency for CDS/CDNSKEY and CSYNC is Mandatory,2023-10-02,Expired,dnsop,,2024-04-04
draft-huque-dnsop-multi-alg-rules,Multiple Algorithm Rules in DNSSEC,2023-11-07,I-D Exists,none,,2023-11-07
draft-ietf-dnsop-generalized-notify,Generalized DNS Notifications,2024-03-04,I-D Exists,dnsop,,2024-03-21
draft-many-dnsop-dns-isolated-networks,Domain Name System in Mostly Isolated Networks,2023-11-05,I-D Exists,none,,2023-11-07
draft-ietf-dnsop-qdcount-is-one,"In the DNS, QDCOUNT is (usually) One",2024-03-04,I-D Exists,dnsop,,2024-04-23
draft-momoka-dnsop-3901bis,DNS IPv6 Transport Operational Guidelines,2024-04-30,I-D Exists,none,,2024-04-30
draft-johani-dnsop-delegation-mgmt-via-ddns,Automating DNS Delegation Management via DDNS,2024-03-04,I-D Exists,none,,2024-03-21
