Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc4776,Dynamic Host Configuration Protocol (DHCPv4 and DHCPv6) Option for Civic Addresses Configuration Information,,RFC 4776 (Proposed Standard),geopriv,,2017-05-16
rfc3693,Geopriv Requirements,,RFC 3693 (Informational),geopriv,Ted Hardie,2017-05-16
rfc3694,Threat Analysis of the Geopriv Protocol,,RFC 3694 (Informational),geopriv,Ted Hardie,2017-05-16
rfc3825,Dynamic Host Configuration Protocol Option for Coordinate-based Location Configuration Information,,RFC 3825 (Proposed Standard),geopriv,Ted Hardie,2014-03-18
rfc4079,A Presence Architecture for the Distribution of GEOPRIV Location Objects,,RFC 4079 (Informational),geopriv,Ted Hardie,2020-10-16
rfc4119,A Presence-based GEOPRIV Location Object Format,,RFC 4119 (Proposed Standard),geopriv,Ted Hardie,2020-01-21
rfc4589,Location Types Registry,,RFC 4589 (Proposed Standard),geopriv,Ted Hardie,2008-06-24
rfc4676,Dynamic Host Configuration Protocol (DHCPv4 and DHCPv6) Option for Civic Addresses Configuration Information,,RFC 4676 (Proposed Standard),geopriv,Ted Hardie,2020-01-21
rfc4745,Common Policy: A Document Format for Expressing Privacy Preferences,,RFC 4745 (Proposed Standard),geopriv,Cullen Jennings,2020-01-21
rfc5139,Revised Civic Location Format for Presence Information Data Format Location Object (PIDF-LO),,RFC 5139 (Proposed Standard),geopriv,Cullen Jennings,2021-07-21
rfc5491,"GEOPRIV Presence Information Data Format Location Object (PIDF-LO) Usage Clarification, Considerations, and Recommendations",,RFC 5491 (Proposed Standard),geopriv,Cullen Jennings,2020-01-21
rfc5580,Carrying Location Objects in RADIUS and Diameter,,RFC 5580 (Proposed Standard),geopriv,Cullen Jennings,2018-12-20
rfc5606,Implications of 'retransmission-allowed' for SIP Location Conveyance,,RFC 5606 (Informational),geopriv,Cullen Jennings,2018-12-20
rfc5687,GEOPRIV Layer 7 Location Configuration Protocol: Problem Statement and Requirements,,RFC 5687 (Informational),geopriv,Cullen Jennings,2015-10-14
rfc5774,Considerations for Civic Addresses in the Presence Information Data Format Location Object (PIDF-LO): Guidelines and IANA Registry Definition,,RFC 5774 (Best Current Practice),geopriv,Cullen Jennings,2023-12-12
rfc5808,Requirements for a Location-by-Reference Mechanism,,RFC 5808 (Informational),geopriv,Cullen Jennings,2015-10-14
rfc5870,A Uniform Resource Identifier for Geographic Locations ('geo' URI),,RFC 5870 (Proposed Standard),geopriv,Robert Sparks,2022-11-02
rfc5985,HTTP-Enabled Location Delivery (HELD),,RFC 5985 (Proposed Standard),geopriv,Cullen Jennings,2015-10-14
rfc5986,Discovering the Local Location Information Server (LIS),,RFC 5986 (Proposed Standard),geopriv,Robert Sparks,2015-10-14
rfc6155,Use of Device Identity in HTTP-Enabled Location Delivery (HELD),,RFC 6155 (Proposed Standard),geopriv,Robert Sparks,2018-12-20
rfc6225,Dynamic Host Configuration Protocol Options for Coordinate-Based Location Configuration Information,,RFC 6225 (Proposed Standard),geopriv,Robert Sparks,2020-01-21
rfc6280,An Architecture for Location and Location Privacy in Internet Applications,,RFC 6280 (Best Current Practice),geopriv,Robert Sparks,2023-12-12
rfc6447,Filtering Location Notifications in the Session Initiation Protocol (SIP),,RFC 6447 (Proposed Standard),geopriv,Robert Sparks,2015-10-14
rfc6753,A Location Dereference Protocol Using HTTP-Enabled Location Delivery (HELD),,RFC 6753 (Proposed Standard),geopriv,Robert Sparks,2015-10-14
rfc6772,Geolocation Policy: A Document Format for Expressing Privacy Preferences for Location Information,,RFC 6772 (Proposed Standard),geopriv,Robert Sparks,2018-12-20
rfc6848,Specifying Civic Address Extensions in the Presence Information Data Format Location Object (PIDF-LO),,RFC 6848 (Proposed Standard),geopriv,Robert Sparks,2016-11-30
rfc6915,Flow Identity Extension for HTTP-Enabled Location Delivery (HELD),,RFC 6915 (Proposed Standard),geopriv,Robert Sparks,2018-12-20
rfc7035,Relative Location Representation,,RFC 7035 (Proposed Standard),geopriv,Richard Barnes,2018-12-20
rfc7105,Using Device-Provided Location-Related Measurements in Location Configuration Protocols,,RFC 7105 (Proposed Standard),geopriv,Richard Barnes,2021-04-22
rfc7199,Location Configuration Extensions for Policy Management,,RFC 7199 (Proposed Standard),geopriv,Richard Barnes,2015-10-14
rfc7216,Location Information Server (LIS) Discovery Using IP Addresses and Reverse DNS,,RFC 7216 (Proposed Standard),geopriv,Richard Barnes,2018-12-20
rfc7459,Representation of Uncertainty and Confidence in the Presence Information Data Format Location Object (PIDF-LO),,RFC 7459 (Proposed Standard),geopriv,Alissa Cooper,2018-12-20
