Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-babel-yang-model,YANG Data Model for Babel,2021-09-20,RFC Ed Queue,babel,Martin Vigoureux,2024-03-29
draft-ovsienko-babel-rfc7298bis,Babel HMAC Cryptographic Authentication,2018-03-05,Expired,babel,,2018-09-06
draft-ietf-babel-rtt-extension,Delay-based Metric Extension for the Babel Routing Protocol,2024-04-21,IESG Evaluation::AD Followup,babel,Gunter Van de Velde,2024-04-22
rfc8965,Applicability of the Babel Routing Protocol,,RFC 8965 (Informational),babel,Martin Vigoureux,2021-01-11
rfc8966,The Babel Routing Protocol,,RFC 8966 (Proposed Standard),babel,Martin Vigoureux,2023-03-01
rfc8967,MAC Authentication for the Babel Routing Protocol,,RFC 8967 (Proposed Standard),babel,Martin Vigoureux,2021-01-11
rfc8968,Babel Routing Protocol over Datagram Transport Layer Security,,RFC 8968 (Proposed Standard),babel,Martin Vigoureux,2021-01-11
rfc9046,Babel Information Model,,RFC 9046 (Informational),babel,Martin Vigoureux,2021-07-01
rfc9079,Source-Specific Routing in the Babel Routing Protocol,,RFC 9079 (Proposed Standard),babel,Martin Vigoureux,2021-08-26
rfc9229,IPv4 Routes with an IPv6 Next Hop in the Babel Routing Protocol,,RFC 9229 (Experimental),babel,Martin Vigoureux,2022-05-06
rfc9467,Relaxed Packet Counter Verification for Babel MAC Authentication,,RFC 9467 (Proposed Standard),babel,Andrew Alston,2024-01-24
