Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-nvo3-vm-mobility-issues,Network-related VM Mobility Issues,2014-06-02,Expired,nvo3,,2023-09-12
draft-ietf-nvo3-dataplane-requirements,NVO3 Data Plane Requirements,2014-04-15,Expired,nvo3,,2023-10-17
draft-lan-nvo3-qtp,QoS-level aware Transmission Protocol (QTP) for virtual networks,2023-10-01,I-D Exists,none,,2023-10-01
draft-ietf-nvo3-security-requirements,Security Requirements of NVO3,2016-06-14,Expired,nvo3,,2023-09-12
draft-ietf-nvo3-nve-nva-cp-req,Network Virtualization NVE to NVA Control Protocol Requirements,2016-03-21,Expired,nvo3,,2023-10-17
draft-ietf-nvo3-gap-analysis,NVO3 Gap Analysis - Requirements Versus Available Technology Choices,2014-02-14,Expired,nvo3,,2023-08-03
draft-ietf-nvo3-vxlan-gpe,Generic Protocol Extension for VXLAN (VXLAN-GPE),2023-11-05,I-D Exists,nvo3,,2024-02-02
draft-ietf-nvo3-encap,Network Virtualization Overlays (NVO3) Encapsulation Considerations,2024-02-19,RFC Ed Queue,nvo3,Andrew Alston,2024-03-21
draft-ietf-nvo3-vmm,Virtual Machine Mobility Solutions for L2 and L3 Overlay Networks,2020-06-17,Expired (IESG: Dead),nvo3,Martin Vigoureux,2020-12-19
draft-ietf-nvo3-yang-cfg,Base YANG Data Model for NVO3 Protocols,2021-09-07,Expired,nvo3,,2023-10-17
draft-xiao-nvo3-pm-geneve,Performance Measurement for Geneve,2023-10-12,I-D Exists,none,,2023-10-12
draft-ietf-nvo3-geneve-oam,OAM for use in GENEVE,2023-12-07,I-D Exists,nvo3,,2023-12-07
draft-saum-nvo3-mtu-propagation-over-evpn-overlays,MTU propagation over EVPN Overlays,2024-01-28,I-D Exists,none,,2024-01-28
rfc7364,Problem Statement: Overlays for Network Virtualization,,RFC 7364 (Informational),nvo3,Alia Atlas,2015-10-14
rfc7365,Framework for Data Center (DC) Network Virtualization,,RFC 7365 (Informational),nvo3,Alia Atlas,2015-10-14
rfc8014,An Architecture for Data-Center Network Virtualization over Layer 3 (NVO3),,RFC 8014 (Informational),nvo3,Alia Atlas,2016-12-28
rfc8151,Use Cases for Data Center Network Virtualization Overlay Networks,,RFC 8151 (Informational),nvo3,Alia Atlas,2017-05-26
rfc8293,A Framework for Multicast in Network Virtualization over Layer 3,,RFC 8293 (Informational),nvo3,Alia Atlas,2018-01-02
rfc8394,Split Network Virtualization Edge (Split-NVE) Control-Plane Requirements,,RFC 8394 (Informational),nvo3,Alia Atlas,2018-12-19
rfc8926,Geneve: Generic Network Virtualization Encapsulation,,RFC 8926 (Proposed Standard),nvo3,Martin Vigoureux,2020-11-10
rfc9469,Applicability of Ethernet Virtual Private Network (EVPN) to Network Virtualization over Layer 3 (NVO3) Networks,,RFC 9469 (Informational),nvo3,Andrew Alston,2023-09-21
rfc9521,Bidirectional Forwarding Detection (BFD) for  Generic Network Virtualization Encapsulation (Geneve),,RFC 9521 (Proposed Standard),nvo3,Andrew Alston,2024-01-24
