Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-mapathak-interas-ab,Inter-AS Option D for BGP/MPLS IP VPN,2015-05-28,Expired,bess,,2015-05-28
draft-ietf-l2vpn-trill-evpn,TRILL-EVPN,2014-10-01,Expired,bess,,2018-04-12
draft-ietf-l3vpn-end-system,BGP-Signaled End-System IP/VPNs,2016-12-15,Expired (IESG: Dead),bess,Alvaro Retana,2018-04-12
draft-hao-bess-inter-nvo3-vpn-optionc,Inter-AS Option C between NVO3 and BGP/MPLS IP VPN network,2015-09-10,Expired,bess,,2015-12-07
draft-ietf-bess-vpls-multihoming,BGP based Multi-homing in Virtual Private LAN Service,2019-07-26,Expired (IESG: Dead),bess,Martin Vigoureux,2020-05-14
draft-ietf-bess-end-system-requirements,Requirements for Extending BGP/MPLS VPNs to End-Systems,2014-11-11,Expired,bess,,2018-04-12
draft-ietf-bess-virtual-pe,BGP/MPLS VPN Virtual PE,2014-11-12,Expired,bess,,2018-04-12
draft-ietf-bess-virtual-subnet-fib-reduction,FIB Reduction in Virtual Subnet,2016-08-03,Expired,bess,,2017-03-23
draft-ietf-bess-mvpn-pe-ce,BGP as an MVPN PE-CE Protocol,2015-10-05,Expired,bess,,2018-04-12
draft-boutros-bess-vxlan-evpn,VXLAN DCI Using EVPN,2016-10-21,Expired,bess,,2017-04-24
draft-ietf-bess-evpn-optimized-ir,Optimized Ingress Replication Solution for Ethernet VPN (EVPN),2022-01-25,RFC Ed Queue,bess,Martin Vigoureux,2024-04-18
draft-rabadan-bess-vendor-evpn-route,EVPN Vendor-Specific Route Type,2019-04-21,Expired,bess,,2019-10-23
draft-ietf-bess-service-chaining,Service Function Chaining using Virtual Networks with BGP VPNs,2018-12-04,Expired,bess,,2019-08-20
draft-ietf-bess-evpn-yang,Yang Data Model for EVPN,2019-03-11,Expired,bess,,2019-09-12
draft-ietf-bess-l2vpn-yang,YANG Data Model for MPLS-based L2VPN,2019-07-02,Expired,bess,,2020-01-03
draft-zzhang-bess-mvpn-evpn-cmcast-enhancements,MVPN/EVPN C-Multicast Routes Enhancements,2024-03-17,I-D Exists,none,,2024-03-17
draft-ietf-bess-evpn-bum-procedure-updates,Updates on EVPN BUM Procedures,2021-11-18,RFC Ed Queue,bess,Martin Vigoureux,2024-04-10
draft-ietf-bess-l3vpn-yang,Yang Data Model for BGP/MPLS L3 VPNs,2021-04-13,Expired,bess,,2021-10-15
draft-fan-bess-pm-bgp,BGP Extension For L3VPN Performance Monitoring,2024-03-03,I-D Exists,none,,2024-03-03
draft-ietf-bess-evpn-ipvpn-interworking,EVPN Interworking with IPVPN,2024-04-11,I-D Exists,bess,,2024-04-11
draft-keyupate-bess-evpn-virtual-hub,Virtual Hub-and-Spoke in BGP EVPNs,2019-09-03,Expired,bess,,2020-03-05
draft-skr-bess-evpn-pim-proxy,PIM Proxy in EVPN Networks,2023-10-11,Expired,bess,,2024-04-13
draft-ietf-bess-evpn-virtual-eth-segment,EVPN Virtual Ethernet Segment,2024-02-29,Publication Requested,bess,Gunter Van de Velde,2024-03-20
draft-ietf-bess-evpn-pref-df,Preference-based EVPN DF Election,2023-10-10,RFC Ed Queue,bess,Andrew Alston,2024-01-26
draft-kaliraj-bess-bgp-sig-private-mpls-labels,BGP Signaled MPLS Namespaces,2023-10-20,I-D Exists,none,,2023-10-20
draft-snr-bess-evpn-loop-protect,Loop Protection in EVPN networks,2019-08-05,Expired,bess,,2020-02-06
draft-ietf-bier-evpn,EVPN BUM Using BIER,2024-01-02,RFC Ed Queue,bier,Andrew Alston,2024-02-02
draft-ietf-bess-evpn-irb-mcast,EVPN Optimized Inter-Subnet Multicast (OISM) Forwarding,2024-03-04,RFC Ed Queue,bess,Andrew Alston,2024-03-30
draft-eastlake-bess-enhance-evpn-all-active,EVPN All Active Usage Enhancement,2023-11-22,I-D Exists,none,,2023-11-22
draft-eastlake-bess-evpn-vxlan-bypass-vtep,EVPN VXLAN Bypass VTEP,2023-11-22,I-D Exists,none,,2023-11-22
draft-ietf-bess-evpn-vpws-fxc,EVPN VPWS Flexible Cross-Connect Service,2022-10-24,AD Evaluation::AD Followup,bess,Gunter Van de Velde,2024-03-20
draft-ietf-bess-evpn-fast-df-recovery,Fast Recovery for EVPN Designated Forwarder Election,2023-07-10,Publication Requested,bess,Gunter Van de Velde,2024-03-20
draft-sharma-bess-multi-site-evpn,Multi-Site Solution for Ethernet VPN (EVPN) Overlay,2023-11-06,I-D Exists,none,,2023-11-06
draft-wsv-bess-extended-evpn-optimized-ir,Extended Procedures for EVPN Optimized Ingress Replication,2019-11-01,Expired,bess,,2020-05-04
draft-ietf-bess-evpn-per-mcast-flow-df-election,Per multicast flow Designated Forwarder Election for EVPN,2023-07-10,Expired,bess,,2024-04-12
draft-ietf-bess-evpn-unequal-lb,Weighted Multi-Path Procedures for EVPN Multi-Homing,2023-12-07,I-D Exists,bess,,2023-12-07
draft-ietf-bess-mvpn-evpn-aggregation-label,MVPN/EVPN Tunnel Aggregation with Common Labels,2023-10-05,RFC Ed Queue,bess,Andrew Alston,2024-04-11
draft-rbickhart-evpn-ip-mac-proxy-adv,Proxy MAC-IP Advertisement in EVPNs,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-bess-mvpn-yang,Yang Data Model for Multicast in MPLS/BGP IP VPNs,2021-02-21,Expired,bess,,2021-08-24
draft-ietf-bess-evpn-irb-extended-mobility,Extended Mobility Procedures for EVPN-IRB,2023-10-16,Publication Requested,bess,Gunter Van de Velde,2024-03-20
draft-ietf-bess-evpn-geneve,EVPN control plane for Geneve,2023-05-26,Expired,bess,,2023-11-27
draft-ietf-bess-evpn-mvpn-seamless-interop,Seamless Multicast Interoperability between EVPN and MVPN PEs,2023-10-23,I-D Exists,bess,,2024-01-09
draft-ietf-bess-evpn-virtual-hub,Virtual Hub-and-Spoke in BGP EVPNs,2020-01-26,Expired,bess,,2020-07-29
draft-ietf-bess-bgp-multicast-controller,Controller Based BGP Multicast Signaling,2023-12-30,I-D Exists,bess,,2023-12-30
draft-ietf-bess-bgp-multicast,BGP Based Multicast,2023-12-02,I-D Exists,bess,,2023-12-02
draft-ietf-bess-evpn-mh-pa,EVPN Port-Active Redundancy Mode,2024-03-04,I-D Exists,bess,,2024-03-04
draft-ietf-bess-extended-evpn-optimized-ir,Extended Procedures for EVPN Optimized Ingress Replication,2023-12-24,I-D Exists,bess,,2023-12-24
draft-ietf-bess-evpn-bfd,EVPN Network Layer Fault Management,2024-03-01,I-D Exists,bess,,2024-03-01
draft-ietf-bess-bgp-sdwan-usage,BGP Usage for SD-WAN Overlay Networks,2024-04-05,I-D Exists,bess,Gunter Van de Velde,2024-04-18
draft-ietf-bess-evpn-mh-split-horizon,EVPN Multi-Homing Extensions for Split Horizon Filtering,2023-12-04,Publication Requested,bess,Gunter Van de Velde,2024-03-20
draft-ietf-bess-mvpn-evpn-sr-p2mp,Multicast and Ethernet VPN with Segment Routing P2MP and Ingress Replication,2023-11-06,I-D Exists,bess,,2023-11-06
draft-ietf-bess-rfc7432bis,BGP MPLS-Based Ethernet VPN,2024-02-14,I-D Exists,bess,,2024-03-22
draft-ietf-bess-evpn-redundant-mcast-source,Multicast Source Redundancy in EVPN Networks,2024-01-22,I-D Exists,bess,,2024-01-22
draft-wang-bess-l3-accessible-evpn,Layer-3 Accessible EVPN Services,2024-03-20,I-D Exists,none,,2024-03-20
draft-ietf-bess-evpn-l2gw-proto,EVPN Multi-Homing Mechanism for Layer-2 Gateway Protocols,2023-07-10,Expired,bess,,2024-01-11
draft-ietf-bess-evpn-modes-interop,EVPN Interoperability Modes,2023-03-08,Expired,bess,,2023-09-09
draft-lz-bess-srv6-service-capability,SRv6-based BGP Service Capability,2024-02-23,I-D Exists,none,,2024-02-23
draft-mackenzie-bess-evpn-l3mh-proto,EVPN multi-homing support for L3 services,2024-02-08,I-D Exists,none,,2024-02-08
draft-saum-nvo3-mtu-propagation-over-evpn-overlays,MTU propagation over EVPN Overlays,2024-01-28,I-D Exists,none,,2024-01-28
draft-saum-bess-dampening-backoff,Defreezing Optimization post EVPN Mac Dampening,2024-01-28,I-D Exists,none,,2024-01-28
draft-saumvinayak-bess-all-df-bum,All PEs as DF,2024-01-28,I-D Exists,none,,2024-01-28
draft-ietf-rift-auto-evpn,RIFT Auto-EVPN,2024-02-29,I-D Exists,rift,,2024-02-29
draft-duan-bess-mvpn-ipv6-infras,BGP MVPN in IPv6 Infrastructure Networks: Problems and Solution Approaches,2023-11-21,I-D Exists,none,,2023-11-21
