Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-shi-quic-dtp,Deadline-aware Transport Protocol,2024-01-29,I-D Exists,none,,2024-01-29
draft-ietf-quic-load-balancers,QUIC-LB: Generating Routable QUIC Connection IDs,2024-02-05,I-D Exists,quic,,2024-02-05
draft-li-quic-optimizing-ack-in-wlan,Optimizing ACK mechanism for QUIC,2023-11-21,I-D Exists,none,,2023-11-21
draft-dai-netconf-quic-netconf-over-quic,Using NETCONF over QUIC connection,2024-01-05,I-D Exists,none,,2024-01-05
draft-ietf-quic-qlog-main-schema,Main logging schema for qlog,2024-03-04,I-D Exists,quic,,2024-03-04
draft-ietf-quic-qlog-quic-events,QUIC event definitions for qlog,2024-03-04,I-D Exists,quic,,2024-03-04
draft-ietf-quic-qlog-h3-events,HTTP/3 qlog event definitions,2024-03-04,I-D Exists,quic,,2024-03-04
draft-ietf-quic-ack-frequency,QUIC Acknowledgment Frequency,2024-03-04,I-D Exists,quic,,2024-03-04
draft-ietf-quic-multipath,Multipath Extension for QUIC,2024-04-11,I-D Exists,quic,,2024-04-11
draft-kuhn-quic-bdpframe-extension,Signalling CC Parameters for Careful Resume using QUIC,2024-03-04,I-D Exists,none,,2024-03-04
draft-jholland-quic-multicast,Multicast Extension for QUIC,2024-01-09,I-D Exists,none,,2024-01-09
draft-ietf-quic-retry-offload,QUIC Retry Offload,2022-05-25,Expired,quic,,2022-11-30
draft-ietf-avtcore-rtp-over-quic,RTP over QUIC (RoQ),2024-03-04,I-D Exists,avtcore,,2024-03-05
draft-piraux-quic-additional-addresses,Additional addresses for QUIC,2024-03-04,I-D Exists,none,,2024-03-04
draft-michel-quic-fec,Forward Erasure Correction for QUIC loss recovery,2023-10-23,I-D Exists,none,,2023-10-23
draft-li-rtgwg-gip6-for-quic,Generalized IPv6 Tunnel for QUIC,2024-01-11,I-D Exists,none,,2024-01-11
draft-retana-idr-bgp-quic,BGP over QUIC,2024-03-04,I-D Exists,none,,2024-03-04
draft-shi-quic-structured-connection-id,Structured Connection ID Carrying Metadata,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-quic-reliable-stream-reset,QUIC Stream Resets with Partial Delivery,2024-02-29,I-D Exists,quic,,2024-02-29
draft-zmlk-quic-te,QUIC-enabled Service Differentiation for Traffic Engineering,2023-11-08,I-D Exists,none,,2023-11-08
draft-yao-regext-epp-quic,Extensible Provisioning Protocol (EPP) Transport over QUIC,2024-02-18,I-D Exists,none,,2024-02-18
draft-seemann-quic-nat-traversal,Using QUIC to traverse NATs,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-masque-quic-proxy,QUIC-Aware Proxying Using HTTP,2024-02-12,I-D Exists,masque,,2024-03-08
draft-seemann-quic-address-discovery,QUIC Address Discovery,2024-02-29,I-D Exists,none,,2024-02-29
draft-pskim-quic-pmtud,An Alternative Path MTU Discovery for QUIC,2023-10-23,I-D Exists,none,,2023-10-23
draft-dmoskvitin-quic-short-message-fec,Forward Erasure Correction for Short-Message Delay-Sensitive QUIC Connections,2023-10-23,I-D Exists,none,,2023-10-23
draft-mdt-quic-explicit-measurements,Application of Explicit Measurement Techniques for QUIC Troubleshooting,2024-03-04,I-D Exists,none,,2024-03-04
draft-engelbart-quic-data-channels,QUIC Data Channels,2023-10-23,I-D Exists,none,,2023-10-23
draft-huitema-quic-mpath-explicit,Explicit QUIC Path-ID extension,2023-11-10,I-D Exists,none,,2023-11-10
draft-misell-quic-bdp-token,QUIC Bandwidth Delay Product Tokens,2024-01-22,I-D Exists,none,,2024-01-22
draft-seemann-quic-accurate-ack-ecn,QUIC Accurate ECN Acknowledgements,2023-11-18,I-D Exists,none,,2023-11-18
rfc8999,Version-Independent Properties of QUIC,,RFC 8999 (Proposed Standard),quic,Magnus Westerlund,2021-05-27
rfc9000,QUIC: A UDP-Based Multiplexed and Secure Transport,,RFC 9000 (Proposed Standard),quic,Magnus Westerlund,2022-02-19
rfc9001,Using TLS to Secure QUIC,,RFC 9001 (Proposed Standard),quic,Magnus Westerlund,2024-01-30
rfc9002,QUIC Loss Detection and Congestion Control,,RFC 9002 (Proposed Standard),quic,Magnus Westerlund,2023-06-14
rfc9114,HTTP/3,,RFC 9114 (Proposed Standard),quic,Zaheduzzaman Sarker,2022-12-04
rfc9204,QPACK: Field Compression for HTTP/3,,RFC 9204 (Proposed Standard),quic,Zaheduzzaman Sarker,2022-12-16
rfc9221,An Unreliable Datagram Extension to QUIC,,RFC 9221 (Proposed Standard),quic,Zaheduzzaman Sarker,2022-04-01
rfc9287,Greasing the QUIC Bit,,RFC 9287 (Proposed Standard),quic,Zaheduzzaman Sarker,2022-08-23
rfc9308,Applicability of the QUIC Transport Protocol,,RFC 9308 (Informational),quic,Zaheduzzaman Sarker,2022-09-27
rfc9312,Manageability of the QUIC Transport Protocol,,RFC 9312 (Informational),quic,Zaheduzzaman Sarker,2022-09-27
rfc9368,Compatible Version Negotiation for QUIC,,RFC 9368 (Proposed Standard),quic,Zaheduzzaman Sarker,2023-05-31
rfc9369,QUIC Version 2,,RFC 9369 (Proposed Standard),quic,Zaheduzzaman Sarker,2023-05-31
draft-kazuho-quic-quic-on-streams,QUIC on Streams,2024-02-16,I-D Exists,none,,2024-02-16
draft-vvv-quic-namespaces,Stream Namespaces for QUIC,2024-02-21,I-D Exists,none,,2024-02-22
