Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-du-cats-computing-modeling-description,Computing Information Description in Computing-Aware Traffic Steering,2023-10-23,I-D Exists,none,,2023-10-23
draft-shi-cats-analysis-of-metric-distribution,Design analysis of methods for distributing the computing metric,2024-03-01,I-D Exists,none,,2024-03-01
draft-wang-cats-green-challenges,Green Challenges in Computing-Aware Traffic Steering (CATS),2024-03-04,I-D Exists,none,,2024-03-04
draft-huang-cats-ps-and-requirements-of-l2-cats,Problem statements and requirements of L2 CATS,2024-01-06,I-D Exists,none,,2024-01-06
draft-yao-cats-awareness-architecture,Computing and Network Information Awareness (CNIA) system architecture for CATS,2023-10-23,I-D Exists,none,,2023-10-23
draft-yuan-cats-end-to-end-problem-requirement,Problem Statement and Requirements of end-to-end CATS,2023-10-23,I-D Exists,none,,2023-10-23
draft-yuan-cats-middle-ware-facility,Middle Ware Facilities for CATS,2024-01-03,I-D Exists,none,,2024-01-03
draft-yuan-cats-hierarchical-loop-prevention,Microloop Prevention in a Hierarchical Segment Routing Solution for CATS,2024-01-03,I-D Exists,none,,2024-01-03
draft-fu-cats-sr-te-based-solution,An SR-TE based Solution For Computing-Aware Traffic Steering,2024-01-08,I-D Exists,none,,2024-01-08
draft-lbdd-cats-dp-sr,Computing-Aware Traffic Steering (CATS) Using Segment Routing,2024-01-11,I-D Exists,none,,2024-01-11
draft-ietf-cats-usecases-requirements,"Computing-Aware Traffic Steering (CATS) Problem Statement, Use Cases, and Requirements",2024-01-02,I-D Exists,cats,,2024-01-02
draft-kjsun-cats-lisp,Computing-Aware Traffic Steering (CATS) Using LISP,2024-01-22,I-D Exists,none,,2024-01-22
draft-wang-cats-awareness-system-for-casfc,Information Awareness System for Computing-Aware Service Function Chain (IAS-CASFC): Security Service Aspect,2024-04-01,I-D Exists,none,,2024-04-01
draft-li-cats-attack-detection,Computing-aware Traffic Steering for attack detection,2024-04-08,I-D Exists,none,,2024-04-08
draft-yi-cats-hybrid-solution,Hybrid Computing and Network Awareness and Routing Solution for CATS,2023-10-23,I-D Exists,none,,2023-10-23
draft-shi-cats-with-real-locator,CATS based on Real Locator,2024-02-29,I-D Exists,none,,2024-02-29
draft-li-cats-application-aware-computing-network,Application Aware Computing Network,2024-02-29,I-D Exists,none,,2024-02-29
draft-peng-cats-car-architecture,The Computing-Aware Routing Architecture in Computing-Aware Traffic Steering,2024-02-17,I-D Exists,none,,2024-02-17
draft-bernardos-cats-ip-address-anchoring,Computing Aware Traffic Steering using IP address anchoring,2024-02-29,I-D Exists,none,,2024-02-29
draft-bernardos-cats-anchoring-service-mobility,Service Mobility-Enabled Computing Aware Traffic Steering using IP address anchoring,2024-03-01,I-D Exists,none,,2024-03-01
draft-yi-cats-hierarchical-metric-distribution,Hierarchical methods of computing metrics distribution,2024-03-04,I-D Exists,none,,2024-03-04
draft-fu-cats-oam-fw,"Operations, Administration and Maintenance (OAM) for Computing-Aware Traffic Steering",2024-03-04,I-D Exists,none,,2024-03-04
draft-fu-cats-muti-dp-solution,Analysis for Multiple Data Plane Solutions of Computing-Aware Traffic Steering,2024-03-04,I-D Exists,none,,2024-03-04
draft-lcmw-cats-midhaul,Compute-Aware Traffic Steering for Midhaul Networks,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-cats-framework,A Framework for Computing-Aware Traffic Steering (CATS),2024-03-18,I-D Exists,cats,,2024-03-18
draft-ma-cats-ngid,The Network Geographic identification in Computing-Aware Traffic Steering,2024-04-14,I-D Exists,none,,2024-04-14
