Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-oauth-authentication,The OAuth Protocol: Authentication,2009-07-06,Expired,oauth,,2014-08-25
draft-ietf-oauth-web-delegation,The OAuth Protocol: Web Delegation,2009-07-06,Expired,oauth,,2014-08-25
draft-ietf-oauth-v2-http-mac,OAuth 2.0 Message Authentication Code (MAC) Tokens,2014-01-15,Expired,oauth,,2014-01-15
draft-ietf-oauth-use-cases,OAuth Use Cases,2012-10-22,Expired,oauth,,2014-08-25
draft-ietf-oauth-dyn-reg-metadata,OAuth 2.0 Dynamic Client Registration Metadata,2014-05-22,Expired,oauth,,2015-10-14
draft-sakimura-oauth-wmrm,OAuth 2.0 Web Message Response Mode,2023-11-08,I-D Exists,none,,2023-11-08
draft-ietf-oauth-pop-architecture,OAuth 2.0 Proof-of-Possession (PoP) Security Architecture,2016-07-08,Expired (IESG: Dead),oauth,Kathleen Moriarty,2017-01-09
draft-ietf-oauth-pop-key-distribution,OAuth 2.0 Proof-of-Possession: Authorization Server to Client Key Distribution,2019-03-27,Expired,oauth,,2019-09-28
draft-ietf-oauth-signed-http-request,A Method for Signing HTTP Requests for OAuth,2016-08-08,Expired,oauth,,2017-02-09
draft-ietf-oauth-closing-redirectors,OAuth 2.0 Security: Closing Open Redirectors in OAuth,2016-02-04,Expired,oauth,,2016-02-04
draft-ietf-oauth-mix-up-mitigation,OAuth 2.0 Mix-Up Mitigation,2016-07-07,Expired,oauth,,2017-01-08
draft-ietf-oauth-token-binding,OAuth 2.0 Token Binding,2018-10-19,Expired,oauth,,2019-04-22
draft-ietf-oauth-distributed,Distributed OAuth,2018-10-19,Expired,oauth,,2019-04-22
draft-ietf-oauth-security-topics,OAuth 2.0 Security Best Current Practice,2024-02-08,Waiting for AD Go-Ahead::Revised I-D Needed,oauth,Roman Danyliw,2024-02-27
draft-ietf-oauth-reciprocal,Reciprocal OAuth,2019-08-01,Expired,oauth,,2020-02-02
draft-ietf-oauth-incremental-authz,OAuth 2.0 Incremental Authorization,2020-05-03,Expired,oauth,,2020-11-16
draft-ietf-oauth-jwt-introspection-response,JWT Response for OAuth Token Introspection,2021-09-04,RFC Ed Queue,oauth,Roman Danyliw,2021-09-08
draft-ietf-oauth-browser-based-apps,OAuth 2.0 for Browser-Based Apps,2024-02-28,I-D Exists,oauth,,2024-03-15
draft-yusef-oauth-nested-jwt,JSON Web Token (JWT) Embedded Tokens,2023-12-24,I-D Exists,none,,2023-12-24
draft-ietf-oauth-v2-1,The OAuth 2.1 Authorization Framework,2024-01-09,I-D Exists,oauth,,2024-03-15
draft-ietf-oauth-selective-disclosure-jwt,Selective Disclosure for JWTs (SD-JWT),2024-03-04,I-D Exists,oauth,,2024-03-15
draft-ietf-oauth-cross-device-security,Cross-Device Flows: Security Best Current Practice,2024-04-04,I-D Exists,oauth,,2024-04-04
draft-vattaparambil-oauth-poa-grant-type,OAuth-PoA Grant Type,2023-10-18,I-D Exists,none,,2023-10-18
draft-tulshibagwale-oauth-transaction-tokens,Transaction Tokens,2023-10-20,I-D Exists,none,,2023-10-20
draft-tschofenig-oauth-attested-dclient-reg,The Use of Attestation in OAuth 2.0 Dynamic Client Registration,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-oauth-sd-jwt-vc,SD-JWT-based Verifiable Credentials (SD-JWT VC),2024-03-04,I-D Exists,oauth,,2024-03-15
draft-ietf-oauth-attestation-based-client-auth,OAuth 2.0 Attestation-Based Client Authentication,2023-10-23,I-D Exists,oauth,,2024-03-15
draft-ietf-oauth-resource-metadata,OAuth 2.0 Protected Resource Metadata,2024-02-01,I-D Exists,oauth,,2024-03-27
draft-parecki-oauth-first-party-apps,OAuth 2.0 for First-Party Applications,2024-03-01,I-D Exists,none,,2024-03-15
draft-ietf-oauth-status-list,Token Status List,2024-03-04,I-D Exists,oauth,,2024-03-15
draft-parecki-oauth-metadata-for-nested-flows,OAuth Client and Device Metadata for Nested Flows,2023-10-23,I-D Exists,none,,2023-10-23
draft-parecki-oauth-global-token-revocation,Global Token Revocation,2024-03-21,I-D Exists,none,,2024-03-21
draft-meyerzuselha-oauth-web-message-response-mode,OAuth 2.0 Web Message Response Mode for Popup- and Iframe-based Authorization Flows,2023-11-23,I-D Exists,none,,2023-11-23
draft-ietf-oauth-transaction-tokens,Transaction Tokens,2024-03-16,I-D Exists,oauth,,2024-03-17
draft-ietf-oauth-identity-chaining,OAuth Identity and Authorization Chaining Across Domains,2024-02-19,I-D Exists,oauth,,2024-03-17
rfc6749,The OAuth 2.0 Authorization Framework,,RFC 6749 (Proposed Standard),oauth,Stephen Farrell,2020-04-16
rfc6750,The OAuth 2.0 Authorization Framework: Bearer Token Usage,,RFC 6750 (Proposed Standard),oauth,Stephen Farrell,2020-04-16
rfc6755,An IETF URN Sub-Namespace for OAuth,,RFC 6755 (Informational),oauth,Stephen Farrell,2015-10-14
rfc6819,OAuth 2.0 Threat Model and Security Considerations,,RFC 6819 (Informational),oauth,Stephen Farrell,2020-01-31
rfc7009,OAuth 2.0 Token Revocation,,RFC 7009 (Proposed Standard),oauth,Stephen Farrell,2021-08-24
rfc7519,JSON Web Token (JWT),,RFC 7519 (Proposed Standard),oauth,Kathleen Moriarty,2019-03-09
rfc7521,Assertion Framework for OAuth 2.0 Client Authentication and Authorization Grants,,RFC 7521 (Proposed Standard),oauth,Kathleen Moriarty,2018-12-20
rfc7522,Security Assertion Markup Language (SAML) 2.0 Profile for OAuth 2.0 Client Authentication and Authorization Grants,,RFC 7522 (Proposed Standard),oauth,Kathleen Moriarty,2015-10-14
rfc7523,JSON Web Token (JWT) Profile for OAuth 2.0 Client Authentication and Authorization Grants,,RFC 7523 (Proposed Standard),oauth,Kathleen Moriarty,2015-10-14
rfc7591,OAuth 2.0 Dynamic Client Registration Protocol,,RFC 7591 (Proposed Standard),oauth,Kathleen Moriarty,2024-01-26
rfc7592,OAuth 2.0 Dynamic Client Registration Management Protocol,,RFC 7592 (Experimental),oauth,Kathleen Moriarty,2015-10-14
rfc7636,Proof Key for Code Exchange by OAuth Public Clients,,RFC 7636 (Proposed Standard),oauth,Kathleen Moriarty,2020-01-21
rfc7662,OAuth 2.0 Token Introspection,,RFC 7662 (Proposed Standard),oauth,Kathleen Moriarty,2024-01-18
rfc7800,Proof-of-Possession Key Semantics for JSON Web Tokens (JWTs),,RFC 7800 (Proposed Standard),oauth,Kathleen Moriarty,2020-05-31
rfc8176,Authentication Method Reference Values,,RFC 8176 (Proposed Standard),oauth,Kathleen Moriarty,2017-06-20
rfc8252,OAuth 2.0 for Native Apps,,RFC 8252 (Best Current Practice),oauth,Kathleen Moriarty,2024-01-25
