Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-jose-json-proof-token,JSON Proof Token,2024-03-02,I-D Exists,jose,,2024-03-17
draft-ietf-jose-json-web-proof,JSON Web Proof,2024-03-02,I-D Exists,jose,,2024-03-17
draft-ietf-jose-json-proof-algorithms,JSON Proof Algorithms,2024-03-02,I-D Exists,jose,,2024-03-17
draft-rha-jose-hpke-encrypt,Use of Hybrid Public Key Encryption (HPKE) with JSON Object Signing and Encryption (JOSE),2024-03-31,I-D Exists,none,,2024-03-31
rfc7165,Use Cases and Requirements for JSON Object Signing and Encryption (JOSE),,RFC 7165 (Informational),jose,Sean Turner,2015-10-14
rfc7515,JSON Web Signature (JWS),,RFC 7515 (Proposed Standard),jose,Kathleen Moriarty,2024-01-17
rfc7516,JSON Web Encryption (JWE),,RFC 7516 (Proposed Standard),jose,Kathleen Moriarty,2020-03-17
rfc7517,JSON Web Key (JWK),,RFC 7517 (Proposed Standard),jose,Kathleen Moriarty,2022-04-01
rfc7518,JSON Web Algorithms (JWA),,RFC 7518 (Proposed Standard),jose,Kathleen Moriarty,2021-06-25
rfc7520,Examples of Protecting Content Using JSON Object Signing and Encryption (JOSE),,RFC 7520 (Informational),jose,Kathleen Moriarty,2016-09-14
rfc7638,JSON Web Key (JWK) Thumbprint,,RFC 7638 (Proposed Standard),jose,Kathleen Moriarty,2015-10-14
rfc7797,JSON Web Signature (JWS) Unencoded Payload Option,,RFC 7797 (Proposed Standard),jose,Kathleen Moriarty,2018-12-20
rfc8037,CFRG Elliptic Curve Diffie-Hellman (ECDH) and Signatures in JSON Object Signing and Encryption (JOSE),,RFC 8037 (Proposed Standard),jose,Kathleen Moriarty,2018-04-19
draft-bastian-jose-alg-ecdh-mac,JOSE algorithms for ECDH-MAC-based signatures,2024-01-17,I-D Exists,none,,2024-03-17
draft-ietf-jose-fully-specified-algorithms,Fully-Specified Algorithms for JOSE and COSE,2024-02-29,I-D Exists,jose,,2024-03-17
draft-steele-jose-cose-hpke-cookbook,JOSE-COSE HPKE Cookbook,2024-03-02,I-D Exists,none,,2024-03-17
draft-reddy-cose-jose-pqc-kem,Post-Quantum Key Encapsulation Mechanisms (PQ KEMs) for JOSE and COSE,2024-03-17,I-D Exists,none,,2024-03-17
draft-reddy-cose-jose-pqc-hybrid-hpke,PQ/T Hybrid KEM: HPKE with JOSE/COSE,2024-03-17,I-D Exists,none,,2024-03-17
draft-zhang-jose-json-fine-grained-access,JSON Fine Grained Access,2024-03-18,I-D Exists,none,,2024-03-18
draft-madden-jose-deprecate-none-rsa15,JOSE: Deprecate 'none' and 'RSA1_5',2024-03-18,I-D Exists,none,,2024-03-18
