Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-spinosa-urn-lex,A Uniform Resource Name (URN) Namespace for Sources of Law (LEX),2023-12-15,I-D Exists (IESG: Dead::Revised I-D Needed),none,Murray Kucherawy,2024-03-18
rfc2141,URN Syntax,1997-05-05,RFC 2141 (Proposed Standard),urn,,2023-08-10
rfc2168,Resolution of Uniform Resource Identifiers using the Domain Name System,,RFC 2168 (Experimental),urn,,2017-05-16
rfc2169,A Trivial Convention for using HTTP in URN Resolution,,RFC 2169 (Historic),urn,,2021-12-10
rfc2276,Architectural Principles of Uniform Resource Name Resolution,,RFC 2276 (Informational),urn,,1998-01-15
rfc2288,Using Existing Bibliographic Identifiers as Uniform Resource Names,,RFC 2288 (Informational),urn,,2017-05-16
rfc2483,URI Resolution Services Necessary for URN Resolution,,RFC 2483 (Experimental),urn,,2017-05-16
rfc2611,URN Namespace Definition Mechanisms,,RFC 2611 (Best Current Practice),urn,,2023-12-12
rfc2648,A URN Namespace for IETF Documents,,RFC 2648 (Informational),urn,,2020-01-21
rfc2915,The Naming Authority Pointer (NAPTR) DNS Resource Record,,RFC 2915 (Proposed Standard),urn,,2000-09-07
rfc3401,Dynamic Delegation Discovery System (DDDS) Part One: The Comprehensive DDDS,,RFC 3401 (Informational),urn,Patrik Fältström,2020-01-21
rfc3402,Dynamic Delegation Discovery System (DDDS) Part Two: The Algorithm,,RFC 3402 (Proposed Standard),urn,Patrik Fältström,2022-07-26
rfc3403,Dynamic Delegation Discovery System (DDDS) Part Three: The Domain Name System (DNS) Database,,RFC 3403 (Proposed Standard),urn,Patrik Fältström,2015-10-14
rfc3404,Dynamic Delegation Discovery System (DDDS) Part Four: The Uniform Resource Identifiers (URI),,RFC 3404 (Proposed Standard),urn,Patrik Fältström,2020-01-21
rfc3405,Dynamic Delegation Discovery System (DDDS) Part Five: URI.ARPA Assignment Procedures,,RFC 3405 (Best Current Practice),urn,Patrik Fältström,2023-12-12
rfc3406,Uniform Resource Names (URN) Namespace Definition Mechanisms,,RFC 3406 (Best Current Practice),urn,,2020-01-21
