Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-manet-term,Mobile Ad Hoc Networking Terminology,1998-11-18,Expired,manet,,2023-06-09
draft-ietf-manet-zone-zrp,The Zone Routing Protocol (ZRP) for Ad Hoc Networks,2002-08-12,Expired,manet,,2023-06-09
draft-ietf-manet-tora-spec,Temporally-Ordered Routing Algorithm (TORA) Version 1 Functional Specification,2001-07-25,Expired,manet,,2023-06-09
draft-ietf-manet-imep-spec,An Internet MANET Encapsulation Protocol (IMEP) Specification,1998-08-11,Expired,manet,,2023-06-09
draft-ietf-manet-cbrp-spec,Cluster Based Routing Protocol(CBRP) Functional Specification,1999-08-12,Expired,manet,,2023-06-09
draft-talpade-manet-amroute,AMRoute:  Adhoc Multicast Routing Protocol,1998-08-06,Expired,manet,,2023-06-09
draft-ietf-manet-cedar-spec,Core Extraction Distributed Ad hoc Routing (CEDAR) Specification,1998-10-05,Expired,manet,,2023-06-09
draft-ietf-manet-appl,MANET Routing Protocol Applicability Statement,1998-11-02,Expired,manet,,2023-06-09
draft-ietf-manet-odmrp,On-Demand Multicast Routing Protocol (ODMRP) for Ad-Hoc Networks,2002-11-07,Expired,manet,,2023-06-09
draft-ietf-manet-insignia,INSIGNIA,1999-10-28,Expired,manet,,2023-06-09
draft-ietf-manet-amris-spec,Ad hoc Multicast Routing protocol utilizing Increasing id-numberS (AMRIS) Functional Specification,1999-01-05,Expired,manet,,2023-06-09
draft-ietf-manet-longlived-adhoc-routing,Long-lived Ad Hoc Routing based on the Concept of Associativity,1999-03-31,Expired,manet,,2023-06-09
draft-ietf-manet-rdmar,Relative Distance Micro-discovery Ad Hoc Routing (RDMAR) Protocol,1999-09-16,Expired,manet,,2023-06-09
draft-ietf-manet-star,SOURCE TREE ADAPTIVE ROUTING (STAR) PROTOCOL,1999-10-27,Expired,manet,,2023-06-09
draft-ietf-manet-ddm,Differential Destination Multicast (DDM) Specification,2000-07-21,Expired,manet,,2023-06-09
draft-ietf-manet-maodv,Multicast Ad hoc On-Demand Distance Vector (MAODV) Routing,2000-07-25,Expired,manet,,2023-06-09
draft-ietf-manet-lanmar,Landmark Routing Protocol (LANMAR) for Large Scale Ad Hoc Networks,2002-11-07,Expired,manet,,2023-06-09
draft-ietf-manet-simple-mbcast,A Simple Protocol for Multicast and Broadcast in Mobile Ad Hoc Networks,2001-07-24,Expired,manet,,2023-06-09
draft-ietf-manet-fsr,Fisheye State Routing Protocol (FSR) for Ad Hoc Networks,2002-06-24,Expired,manet,,2023-06-09
draft-ietf-manet-zone-ierp,The Interzone Routing Protocol (IERP) for Ad Hoc Networks,2002-07-05,Expired,manet,,2023-06-09
draft-ietf-manet-zone-iarp,The Intrazone Routing Protocol (IARP) for Ad Hoc Networks,2002-07-05,Expired,manet,,2023-06-09
draft-ietf-manet-zone-brp,The Bordercast Resolution Protocol (BRP) for Ad Hoc Networks,2002-07-05,Expired,manet,,2023-06-09
draft-ietf-manet-dsrflow,"Flow State in the Dynamic Source Routing Protocol for Mobile Ad Hoc Networks
",2001-03-07,Expired,manet,,2023-06-09
draft-ietf-manet-admr,"The Adaptive Demand-Driven Multicast Routing Protocol
for Mobile Ad Hoc Networks (ADMR)
",2001-07-17,Expired,manet,,2023-06-09
draft-ietf-manet-bcast,IP Flooding in Ad hoc Mobile Networks,2001-11-26,Expired,manet,,2023-06-09
draft-ietf-manet-dymo-mib,Definition of Managed Objects for the DYMO Manet Routing Protocol,2011-01-19,Expired,manet,,2023-06-09
draft-ietf-manet-report-mib,Definition of Managed Objects for Performance Reporting,2014-12-08,Expired,manet,,2023-06-09
draft-ietf-manet-credit-window,Credit Windowing extension for DLEP,2016-11-14,Expired (IESG: Dead),manet,Alvaro Retana,2017-05-17
draft-ietf-manet-dlep-da-credit-extension,DLEP DiffServ Aware Credit Window Extension,2024-03-19,I-D Exists,manet,,2024-03-19
draft-perkins-manet-aodvv2,Ad Hoc On-demand Distance Vector Version 2 (AODVv2) Routing,2024-03-04,I-D Exists (IESG: Dead),none,,2024-03-07
draft-ietf-manet-dlep-credit-flow-control,DLEP Credit-Based Flow Control Messages and Data Items,2024-03-04,I-D Exists,manet,,2024-03-26
draft-ietf-manet-dlep-traffic-classification,DLEP Traffic Classification Data Item,2024-03-19,I-D Exists,manet,,2024-03-19
draft-ietf-manet-olsrv2-management-snapshot,Snapshot of OLSRv2-Routed MANET Management,2014-09-15,Expired (IESG: Dead),manet,Alvaro Retana,2016-01-01
draft-ietf-manet-dlep-ether-credit-extension,DLEP IEEE 802.1Q Aware Credit Window Extension,2024-03-19,I-D Exists,manet,,2024-03-19
draft-lou-manet-sturp,Sloppy Topology Updates for ad-hoc Routing Protocols (STURP),2023-12-30,I-D Exists,none,,2023-12-30
rfc2501,Mobile Ad hoc Networking (MANET): Routing Protocol Performance Issues and Evaluation Considerations,,RFC 2501 (Informational),manet,,2017-05-16
rfc3561,Ad hoc On-Demand Distance Vector (AODV) Routing,,RFC 3561 (Experimental),manet,Alex Zinin,2024-01-17
rfc3626,Optimized Link State Routing Protocol (OLSR),,RFC 3626 (Experimental),manet,Alex Zinin,2017-08-22
rfc3684,Topology Dissemination Based on Reverse-Path Forwarding (TBRPF),,RFC 3684 (Experimental),manet,Alex Zinin,2004-02-21
rfc4728,The Dynamic Source Routing Protocol (DSR) for Mobile Ad Hoc Networks for IPv4,,RFC 4728 (Experimental),manet,Bill Fenner,2020-01-21
rfc5148,Jitter Considerations in Mobile Ad Hoc Networks (MANETs),,RFC 5148 (Informational),manet,Ross Callon,2020-07-29
rfc5444,Generalized Mobile Ad Hoc Network (MANET) Packet/Message Format,,RFC 5444 (Proposed Standard),manet,Ross Callon,2020-01-21
rfc5497,Representing Multi-Value Time in Mobile Ad Hoc Networks (MANETs),,RFC 5497 (Proposed Standard),manet,Ross Callon,2020-01-21
rfc5498,IANA Allocations for Mobile Ad Hoc Network (MANET) Protocols,,RFC 5498 (Proposed Standard),manet,Ross Callon,2015-10-14
rfc6130,Mobile Ad Hoc Network (MANET) Neighborhood Discovery Protocol (NHDP),,RFC 6130 (Proposed Standard),manet,Stewart Bryant,2020-01-21
rfc6621,Simplified Multicast Forwarding,,RFC 6621 (Experimental),manet,Adrian Farrel,2020-01-21
rfc6622,Integrity Check Value and Timestamp TLV Definitions for Mobile Ad Hoc Networks (MANETs),,RFC 6622 (Proposed Standard),manet,Adrian Farrel,2015-10-14
rfc6779,Definition of Managed Objects for the Neighborhood Discovery Protocol,,RFC 6779 (Proposed Standard),manet,Adrian Farrel,2016-11-30
rfc7181,The Optimized Link State Routing Protocol Version 2,,RFC 7181 (Proposed Standard),manet,Adrian Farrel,2020-01-21
rfc7182,Integrity Check Value and Timestamp TLV Definitions for Mobile Ad Hoc Networks (MANETs),,RFC 7182 (Proposed Standard),manet,Adrian Farrel,2018-05-05
rfc7183,Integrity Protection for the Neighborhood Discovery Protocol (NHDP) and Optimized Link State Routing Protocol Version 2 (OLSRv2),,RFC 7183 (Proposed Standard),manet,Adrian Farrel,2018-12-20
rfc7184,Definition of Managed Objects for the Optimized Link State Routing Protocol Version 2,,RFC 7184 (Proposed Standard),manet,Adrian Farrel,2015-10-14
rfc7185,Link Metrics for the Mobile Ad Hoc Network (MANET) Routing Protocol OLSRv2 - Rationale,,RFC 7185 (Informational),manet,Adrian Farrel,2015-10-14
rfc7186,Security Threats for the Neighborhood Discovery Protocol (NHDP),,RFC 7186 (Informational),manet,Adrian Farrel,2020-01-21
rfc7187,Routing Multipoint Relay Optimization for the Optimized Link State Routing Protocol Version 2 (OLSRv2),,RFC 7187 (Proposed Standard),manet,Adrian Farrel,2015-10-14
rfc7188,Optimized Link State Routing Protocol Version 2 (OLSRv2) and MANET Neighborhood Discovery Protocol (NHDP) Extension TLVs,,RFC 7188 (Proposed Standard),manet,Adrian Farrel,2015-10-14
rfc7367,Definition of Managed Objects for the Mobile Ad Hoc Network (MANET) Simplified Multicast Framework Relay Set Process,,RFC 7367 (Experimental),manet,Adrian Farrel,2015-10-14
rfc7466,An Optimization for the Mobile Ad Hoc Network (MANET) Neighborhood Discovery Protocol (NHDP),,RFC 7466 (Proposed Standard),manet,Adrian Farrel,2018-12-20
rfc7631,TLV Naming in the Mobile Ad Hoc Network (MANET) Generalized Packet/Message Format,,RFC 7631 (Proposed Standard),manet,Alvaro Retana,2018-12-20
rfc7722,Multi-Topology Extension for the Optimized Link State Routing Protocol Version 2 (OLSRv2),,RFC 7722 (Experimental),manet,Alvaro Retana,2018-12-20
rfc7779,Directional Airtime Metric Based on Packet Sequence Numbers for Optimized Link State Routing Version 2 (OLSRv2),,RFC 7779 (Experimental),manet,Alvaro Retana,2016-04-19
rfc7859,Identity-Based Signatures for Mobile Ad Hoc Network (MANET) Routing Protocols,,RFC 7859 (Experimental),manet,Alvaro Retana,2016-05-25
rfc7939,Definition of Managed Objects for the Neighborhood Discovery Protocol,,RFC 7939 (Proposed Standard),manet,Alvaro Retana,2016-09-01
rfc7985,Security Threats to Simplified Multicast Forwarding (SMF),,RFC 7985 (Informational),manet,Alvaro Retana,2018-12-20
rfc8116,Security Threats to the Optimized Link State Routing Protocol Version 2 (OLSRv2),,RFC 8116 (Informational),manet,Alvaro Retana,2017-05-26
rfc8175,Dynamic Link Exchange Protocol (DLEP),,RFC 8175 (Proposed Standard),manet,Alvaro Retana,2022-03-11
rfc8218,Multipath Extension for the Optimized Link State Routing Protocol Version 2 (OLSRv2),,RFC 8218 (Experimental),manet,Alvaro Retana,2017-08-24
rfc8245,Rules for Designing Protocols Using the Generalized Packet/Message Format from RFC 5444,,RFC 8245 (Proposed Standard),manet,Alvaro Retana,2017-10-25
rfc8629,Dynamic Link Exchange Protocol (DLEP) Multi-Hop Forwarding Extension,,RFC 8629 (Proposed Standard),manet,Alvaro Retana,2019-07-24
rfc8651,Dynamic Link Exchange Protocol (DLEP) Control-Plane-Based Pause Extension,,RFC 8651 (Proposed Standard),manet,Alvaro Retana,2019-10-09
rfc8703,Dynamic Link Exchange Protocol (DLEP) Link Identifier Extension,,RFC 8703 (Proposed Standard),manet,Alvaro Retana,2020-02-12
rfc8757,Dynamic Link Exchange Protocol (DLEP) Latency Range Extension,,RFC 8757 (Proposed Standard),manet,Alvaro Retana,2020-03-27
