Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1441,Introduction to version 2 of the Internet-standard Network Management Framework,,RFC 1441 (Historic),snmpv2,,1993-05-03
rfc1442,Structure of Management Information for version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1442 (Proposed Standard),snmpv2,,1993-05-03
rfc1443,Textual Conventions for version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1443 (Proposed Standard),snmpv2,,1993-05-03
rfc1444,Conformance Statements for version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1444 (Proposed Standard),snmpv2,,1993-05-03
rfc1448,Protocol Operations for version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1448 (Proposed Standard),snmpv2,,1993-05-03
rfc1449,Transport Mappings for version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1449 (Proposed Standard),snmpv2,,1993-05-03
rfc1450,Management Information Base for version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1450 (Proposed Standard),snmpv2,,1993-05-03
rfc1451,Manager-to-Manager Management Information Base,,RFC 1451 (Historic),snmpv2,,1993-05-03
rfc1452,Coexistence between version 1 and version 2 of the Internet-standard Network Management Framework,,RFC 1452 (Proposed Standard),snmpv2,,1993-05-03
rfc1901,Introduction to Community-based SNMPv2,,RFC 1901 (Historic),snmpv2,,2001-05-14
rfc1902,Structure of Management Information for Version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1902 (Draft Standard),snmpv2,,1996-01-22
rfc1903,Textual Conventions for Version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1903 (Draft Standard),snmpv2,,1996-01-22
rfc1904,Conformance Statements for Version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1904 (Draft Standard),snmpv2,,1996-01-22
rfc1905,Protocol Operations for Version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1905 (Draft Standard),snmpv2,,1996-01-22
rfc1906,Transport Mappings for Version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1906 (Draft Standard),snmpv2,,1996-01-22
rfc1907,Management Information Base for Version 2 of the Simple Network Management Protocol (SNMPv2),,RFC 1907 (Draft Standard),snmpv2,,1996-01-22
rfc1908,Coexistence between Version 1 and Version 2 of the Internet-standard Network Management Framework,,RFC 1908 (Draft Standard),snmpv2,,1996-01-22
rfc2011,SNMPv2 Management Information Base for the Internet Protocol using SMIv2,,RFC 2011 (Proposed Standard),snmpv2,,1996-11-12
rfc2012,SNMPv2 Management Information Base for the Transmission Control Protocol using SMIv2,,RFC 2012 (Proposed Standard),snmpv2,,2023-11-29
rfc2013,SNMPv2 Management Information Base for the User Datagram Protocol using SMIv2,,RFC 2013 (Proposed Standard),snmpv2,,1996-11-12
