Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-tls-ssl-version3,The SSL Protocol Version 3.0,1996-11-21,Expired,tls,,1997-06-24
draft-ietf-tls-ssh,SSH Transport Layer Protocol,1996-06-14,Expired,tls,,1997-07-16
draft-ietf-tls-passauth,Addition of Shared Key Authentication to Transport Layer Security (TLS),1996-11-22,Expired,tls,,1997-06-24
draft-ietf-tls-ssl-mods,Modifications to the SSL protocol for TLS,1996-11-27,Expired,tls,,1997-06-24
draft-ietf-tls-attr-cert,TLS extensions for AttributeCertificate based authorization,1998-09-22,Expired,tls,,1999-08-17
draft-ietf-tls-ac509prof,An Internet AttributeCertificate Profile for Authorization,1998-09-22,Expired,tls,,1999-08-17
draft-ietf-tls-56-bit-ciphersuites,56-bit Export Cipher Suites For TLS,2001-07-25,Expired,tls,,2002-04-30
draft-ietf-tls-openpgp,Extensions to TLS for OpenPGP keys,2002-02-19,Expired,tls,,2002-10-10
draft-ietf-tls-seedhas,TLS Extension for SEED and HAS-160,2000-07-14,Expired,tls,,2001-03-14
draft-ietf-tls-misty1,Addition of MISTY1 to TLS,2001-03-05,Expired,tls,,2002-04-24
draft-ietf-tls-kerb,Kerberos Cipher Suites in Transport Layer Security (TLS),2001-11-08,Expired,tls,,2002-06-04
draft-ietf-tls-wireless,"Wireless Extensions to TLS
",2000-11-21,Expired,tls,,2001-08-31
draft-ietf-tls-delegation,TLS Delegation Protocol,2001-07-12,Expired,tls,,2002-04-24
draft-ietf-tls-ntru,NTRU Cipher Suites for TLS,2001-07-06,Expired,tls,,2002-04-24
draft-ietf-tls-pathsec,"TLS Pathsec Protocol
",2001-10-01,Expired,tls,,2002-05-03
draft-ietf-tls-sharedkeys,Use of Shared Keys in the TLS Protocol,2003-10-24,Expired,tls,,2004-05-04
draft-ietf-tls-emailaddr,Update to Transport Layer Security (TLS) Extensions,2003-11-24,Expired,tls,,2004-06-03
draft-ietf-tls-ctr,AES Counter Mode Cipher Suites for TLS and DTLS,2006-06-16,Expired,tls,,2006-12-18
draft-ietf-tls-interoperability,Clientside interoperability experiences for the SSL and TLS protocols,2006-10-18,Expired,tls,,2007-04-21
draft-ietf-tls-curve25519,Curve25519 and Curve448 for Transport Layer Security (TLS),2015-07-06,Expired,tls,,2015-10-14
draft-ietf-tls-esni,TLS Encrypted Client Hello,2024-03-04,I-D Exists,tls,,2024-03-12
draft-davidben-tls13-pkcs1,Legacy RSASSA-PKCS1-v1_5 codepoints for TLS 1.3,2023-10-17,Replaced by draft-ietf-tls-tls13-pkcs1,tls,,2023-11-30
draft-ietf-tls-tlsflags,A Flags Extension for TLS 1.3,2024-03-16,I-D Exists,tls,,2024-03-16
draft-farrell-tls-pemesni,PEM file format for ECH,2023-12-04,I-D Exists,none,,2023-12-04
draft-ietf-tls-batch-signing,Batch Signing for TLS,2020-01-13,Expired,tls,,2022-11-10
draft-ietf-tls-semistatic-dh,Semi-Static Diffie-Hellman Key Establishment for TLS 1.3,2020-03-07,Expired,tls,,2020-09-08
draft-ietf-tls-hybrid-design,Hybrid key exchange in TLS 1.3,2023-09-08,Expired,tls,,2024-03-18
draft-ietf-tls-ctls,Compact TLS 1.3,2023-10-23,I-D Exists,tls,,2023-10-23
draft-urien-tls-im,Identity Module for TLS Version 1.3,2024-01-28,I-D Exists,none,,2024-01-28
draft-urien-tls-se,Secure Element for TLS Version 1.3,2023-10-04,I-D Exists,none,,2023-10-04
draft-ietf-tls-rfc8446bis,The Transport Layer Security (TLS) Protocol Version 1.3,2024-03-04,I-D Exists,tls,,2024-03-04
draft-ietf-tls-cross-sni-resumption,Transport Layer Security (TLS) Resumption across Server Names,2021-12-06,Expired,tls,,2022-06-08
draft-bartle-tls-deprecate-ffdhe,Deprecating FFDH(E) Ciphersuites in TLS,2021-02-24,Expired,tls,,2021-08-28
draft-ietf-tls-dtls-rrc,Return Routability Check for DTLS 1.2 and DTLS 1.3,2023-10-09,I-D Exists,tls,,2023-11-05
draft-ietf-tls-snip,Secure Negotiation of Incompatible Protocols in TLS,2022-06-30,Expired,tls,,2023-01-01
draft-ietf-tls-rfc8447bis,IANA Registry Updates for TLS and DTLS,2024-01-23,I-D Exists,tls,,2024-01-25
draft-ietf-tls-deprecate-obsolete-kex,Deprecating Obsolete Key Exchange Methods in TLS 1.2,2023-09-21,I-D Exists,tls,,2023-09-21
draft-fossati-tls-attestation,Using Attestation in Transport Layer Security (TLS) and Datagram Transport Layer Security (DTLS),2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-tls-wkech,A well-known URI for publishing ECHConfigList values.,2023-10-22,I-D Exists,tls,,2023-10-22
draft-mattsson-tls-compact-ecc,Compact ECDHE and ECDSA Encodings for TLS 1.3,2024-02-23,I-D Exists,none,,2024-02-23
draft-pismenny-tls-dtls-plaintext-sequence-number,Plaintext Sequence Numbers for Datagram Transport Security Layer 1.3,2023-10-19,I-D Exists,none,,2023-10-19
draft-davidben-tls-merkle-tree-certs,Merkle Tree Certificates for TLS,2024-03-04,I-D Exists,none,,2024-03-04
draft-rsalz-tls-tls12-frozen,TLS 1.2 is in Feature Freeze,2023-10-05,I-D Exists,none,,2023-11-05
draft-ietf-tls-cert-abridge,Abridged Compression for WebPKI Certificates,2024-03-16,I-D Exists,tls,,2024-03-16
draft-davidben-tls-key-share-prediction,TLS Key Share Prediction,2024-03-18,I-D Exists,none,,2024-03-18
draft-ietf-tls-svcb-ech,Bootstrapping TLS Encrypted ClientHello with DNS Service Bindings,2023-09-26,I-D Exists,tls,,2023-09-26
draft-davidben-tls-trust-expr,TLS Trust Expressions,2024-03-04,I-D Exists,none,,2024-03-04
draft-mattsson-tls-super-jumbo-record-limit,Large Record Sizes for TLS and DTLS,2024-03-04,I-D Exists,none,,2024-03-04
draft-joseph-tls-batch-signatures,Batched Signatures,2023-11-05,I-D Exists,none,,2023-11-07
draft-joseph-tls-turbotls,TurboTLS for faster connection establishment,2023-11-05,I-D Exists,none,,2023-11-05
draft-ietf-tls-8773bis,TLS 1.3 Extension for Using Certificates with an External Pre-Shared Key,2024-01-09,I-D Exists,tls,,2024-01-23
draft-ietf-tls-tls13-pkcs1,Legacy RSASSA-PKCS1-v1_5 codepoints for TLS 1.3,2023-11-30,I-D Exists,tls,,2023-12-20
draft-denis-tls-aegis,"AEGIS-based Cipher Suites for TLS 1.3, DTLS 1.3 and QUIC",2023-12-07,I-D Exists,none,,2023-12-07
rfc2246,The TLS Protocol Version 1.0,,RFC 2246 (Historic),tls,,2021-02-02
rfc2712,Addition of Kerberos Cipher Suites to Transport Layer Security (TLS),,RFC 2712 (Proposed Standard),tls,,2018-07-21
rfc2817,Upgrading to TLS Within HTTP/1.1,,RFC 2817 (Proposed Standard),tls,,2020-01-21
rfc2818,HTTP Over TLS,,RFC 2818 (Informational),tls,,2000-05-01
rfc3268,Advanced Encryption Standard (AES) Ciphersuites for Transport Layer Security (TLS),,RFC 3268 (Proposed Standard),tls,,2002-07-03
rfc3546,Transport Layer Security (TLS) Extensions,,RFC 3546 (Proposed Standard),tls,Steven Bellovin,2003-06-20
