Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-snijders-rpsl-via,"The ""import-via"" and ""export-via"" attributes in RPSL Policy Specifications",2014-03-10,Expired,grow,,2014-03-26
draft-ietf-grow-simple-leak-attack-bgpsec-no-help,Route-Leaks & MITM Attacks Against BGPSEC,2014-04-30,Expired,grow,,2014-04-30
draft-ietf-grow-bgp-redistribution,Controlling the redistribution of BGP routes,2003-06-02,Expired,grow,,2004-01-15
draft-grow-bounded-longest-match,Bounding Longest Match Considered,2003-06-03,Expired,grow,,2004-01-15
draft-ietf-grow-rift,"Operational Concerns and Considerations for Routing Protocol Design -- Risk, Interference, and Fit (RIFT)",2004-02-05,Expired,grow,,2004-09-02
draft-ietf-grow-va,FIB Suppression with Virtual Aggregation,2011-12-30,Expired (IESG: Dead),grow,Ron Bonica,2015-10-14
draft-ietf-grow-rss,Routing System Stability ,2009-03-22,Expired,grow,,2009-09-23
draft-ietf-grow-va-mpls,MPLS Tunnels for Virtual Aggregation,2009-05-23,Expired,grow,,2009-11-24
draft-ietf-grow-va-perf,Performance of Virtual Aggregation,2009-07-05,Expired,grow,,2010-01-06
draft-ietf-grow-va-gre,GRE and IP-in-IP Tunnels for Virtual Aggregation,2009-07-06,Expired,grow,,2010-01-07
draft-ietf-grow-va-mpls-innerlabel,Proposal to use an inner MPLS label to identify the remote ASBR VA,2009-09-23,Expired,grow,,2010-03-27
draft-ietf-grow-va-auto,Auto-Configuration in Virtual Aggregation,2011-12-30,Expired (IESG: Dead),grow,Ron Bonica,2015-10-14
draft-shishio-grow-isp-rfd-implement-survey,Route Flap Damping Deployment Status Survey,2012-06-21,I-D Exists,none,,2015-06-22
draft-ietf-grow-ops-reqs-for-bgp-error-handling,Operational Requirements for Enhanced Error Handling Behaviour in BGP-4,2014-11-10,Expired (IESG: Dead),grow,Joel Jaeggli,2015-10-14
draft-ietf-grow-rpsl-via,"The ""import-via"" and ""export-via"" attributes in RPSL Policy Specifications",2015-05-23,Expired,grow,,2015-05-23
draft-ietf-grow-rpki-as-cones,RPKI Autonomous Systems Cones: A Profile To Define Sets of Autonomous Systems Numbers To Facilitate BGP Filtering,2020-04-24,Expired,grow,,2020-10-26
draft-gu-grow-bmp-route-leak-detection,BMP for BGP Route Leak Detection,2024-03-03,I-D Exists,none,,2024-03-03
draft-chen-grow-enhanced-as-loop-detection,Enhanced AS-Loop Detection for BGP,2024-03-03,I-D Exists,none,,2024-03-03
draft-ietf-grow-route-leak-detection-mitigation,Methods for Detection and Mitigation of BGP Route Leaks,2024-01-08,I-D Exists,grow,,2024-01-08
draft-ietf-grow-bmp-peer-up,BMP Peer Up Message Namespace,2024-02-06,I-D Exists,grow,,2024-03-05
draft-ietf-grow-bmp-tlv,BMP v4: TLV support for BMP Route Monitoring and Peer Down Messages,2024-03-19,I-D Exists,grow,,2024-03-19
