Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc4356,Mapping Between the Multimedia Messaging Service (MMS) and Internet Mail,,RFC 4356 (Proposed Standard),lemonade,Ted Hardie,2018-12-20
rfc4416,Goals for Internet Messaging to Support Diverse Service Environments,,RFC 4416 (Informational),lemonade,Ted Hardie,2018-12-20
rfc4467,Internet Message Access Protocol (IMAP) - URLAUTH Extension,,RFC 4467 (Proposed Standard),lemonade,Ted Hardie,2018-12-20
rfc4468,Message Submission BURL Extension,,RFC 4468 (Proposed Standard),lemonade,Ted Hardie,2020-01-21
rfc4469,Internet Message Access Protocol (IMAP) CATENATE Extension,,RFC 4469 (Proposed Standard),lemonade,Ted Hardie,2020-01-21
rfc4550,Internet Email to Support Diverse Service Environments (Lemonade) Profile,,RFC 4550 (Proposed Standard),lemonade,Ted Hardie,2020-01-21
rfc4978,The IMAP COMPRESS Extension,,RFC 4978 (Proposed Standard),lemonade,Chris Newman,2020-01-21
rfc5032,WITHIN Search Extension to the IMAP Protocol,,RFC 5032 (Proposed Standard),lemonade,Chris Newman,2015-10-14
rfc5092,IMAP URL Scheme,,RFC 5092 (Proposed Standard),lemonade,Lisa Dusseault,2020-01-21
rfc5162,IMAP4 Extensions for Quick Mailbox Resynchronization,,RFC 5162 (Proposed Standard),lemonade,Chris Newman,2020-01-21
rfc5259,Internet Message Access Protocol - CONVERT Extension,,RFC 5259 (Proposed Standard),lemonade,Chris Newman,2015-10-14
rfc5383,Deployment Considerations for Lemonade-Compliant Mobile Email,,RFC 5383 (Best Current Practice),lemonade,Chris Newman,2023-12-12
rfc5423,Internet Message Store Events,,RFC 5423 (Proposed Standard),lemonade,Lisa Dusseault,2020-01-21
rfc5442,LEMONADE Architecture - Supporting Open Mobile Alliance (OMA) Mobile Email (MEM) Using Internet Mail,,RFC 5442 (Informational),lemonade,Chris Newman,2015-10-14
rfc5465,The IMAP NOTIFY Extension,,RFC 5465 (Proposed Standard),lemonade,Chris Newman,2020-01-21
rfc5466,IMAP4 Extension for Named Searches (Filters),,RFC 5466 (Proposed Standard),lemonade,Chris Newman,2015-10-14
rfc5524,Extended URLFETCH for Binary and Converted Parts,,RFC 5524 (Proposed Standard),lemonade,Chris Newman,2020-06-26
rfc5550,The Internet Email to Support Diverse Service Environments (Lemonade) Profile,,RFC 5550 (Proposed Standard),lemonade,Chris Newman,2018-12-20
rfc5551,Lemonade Notifications Architecture,,RFC 5551 (Informational),lemonade,Alexey Melnikov,2018-12-20
rfc5616,Streaming Internet Messaging Attachments,,RFC 5616 (Informational),lemonade,Alexey Melnikov,2020-01-21
