Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-dprive-eval,Evaluation of Privacy for DNS Private Exchange,2016-02-03,Expired,dprive,,2016-02-03
draft-hal-adot-operational-considerations,Authoritative DNS-over-TLS Operational Considerations,2019-08-13,Expired,dprive,,2020-02-14
draft-ietf-dprive-phase2-requirements,DNS Privacy Requirements for Exchanges between Recursive Resolvers and Authoritative Servers,2020-11-02,Expired,dprive,,2021-10-20
draft-ietf-dprive-early-data,Using Early Data in DNS over TLS,2020-04-22,Expired,dprive,,2020-10-24
draft-schwartz-ds-glue,Authenticated delegation information using DS records,2021-08-19,Expired,none,,2022-02-20
draft-denis-dprive-dnscrypt,The DNSCrypt protocol,2024-02-07,I-D Exists,none,,2024-02-07
rfc7626,DNS Privacy Considerations,,RFC 7626 (Informational),dprive,Terry Manderson,2015-10-14
rfc7830,The EDNS(0) Padding Option,,RFC 7830 (Proposed Standard),dprive,Terry Manderson,2016-05-10
rfc7858,Specification for DNS over Transport Layer Security (TLS),,RFC 7858 (Proposed Standard),dprive,Terry Manderson,2018-12-20
rfc8094,DNS over Datagram Transport Layer Security (DTLS),,RFC 8094 (Experimental),dprive,Terry Manderson,2018-12-20
rfc8310,Usage Profiles for DNS over TLS and DNS over DTLS,,RFC 8310 (Proposed Standard),dprive,Terry Manderson,2018-03-21
rfc8467,Padding Policies for Extension Mechanisms for DNS (EDNS(0)),,RFC 8467 (Experimental),dprive,Terry Manderson,2024-03-29
rfc8932,Recommendations for DNS Privacy Service Operators,,RFC 8932 (Best Current Practice),dprive,Éric Vyncke,2023-12-12
rfc9076,DNS Privacy Considerations,,RFC 9076 (Informational),dprive,Éric Vyncke,2021-07-23
rfc9103,DNS Zone Transfer over TLS,,RFC 9103 (Proposed Standard),dprive,Éric Vyncke,2021-08-24
rfc9250,DNS over Dedicated QUIC Connections,,RFC 9250 (Proposed Standard),dprive,Éric Vyncke,2022-05-13
rfc9539,Unilateral Opportunistic Deployment of Encrypted Recursive-to-Authoritative DNS,,RFC 9539 (Experimental),dprive,Éric Vyncke,2024-03-04
