Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-netmod-syslog-model,A YANG Data Model for Syslog Configuration,2024-03-21,I-D Exists (IESG: Dead),netmod,Robert Wilton,2024-03-21
draft-ietf-uta-ciphersuites-in-sec-syslog,Updates to the Cipher Suites in Secure Syslog,2023-09-22,AD Evaluation,uta,Francesca Palombini,2024-03-21
rfc3164,The BSD Syslog Protocol,,RFC 3164 (Informational),syslog,,2001-08-01
rfc3195,Reliable Delivery for syslog,,RFC 3195 (Proposed Standard),syslog,,2001-11-01
rfc5424,The Syslog Protocol,,RFC 5424 (Proposed Standard),syslog,Sam Hartman,2018-12-20
rfc5425,Transport Layer Security (TLS) Transport Mapping for Syslog,,RFC 5425 (Proposed Standard),syslog,Pasi Eronen,2017-05-16
rfc5426,Transmission of Syslog Messages over UDP,,RFC 5426 (Proposed Standard),syslog,Sam Hartman,2015-10-14
rfc5427,Textual Conventions for Syslog Management,,RFC 5427 (Proposed Standard),syslog,Pasi Eronen,2015-10-14
rfc5848,Signed Syslog Messages,,RFC 5848 (Proposed Standard),syslog,Pasi Eronen,2015-10-14
rfc6012,Datagram Transport Layer Security (DTLS) Transport Mapping for Syslog,,RFC 6012 (Proposed Standard),syslog,Sean Turner,2017-05-16
