Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-jmap-calendars,JMAP for Calendars,2024-03-21,I-D Exists,jmap,,2024-03-21
draft-ietf-jmap-sieve,JMAP for Sieve Scripts,2024-03-19,IESG Evaluation,jmap,Murray Kucherawy,2024-03-29
draft-ietf-jmap-tasks,JMAP for Tasks,2023-03-10,Expired,jmap,,2023-09-11
draft-ietf-jmap-sharing,JMAP Sharing,2024-03-21,In Last Call (ends 2024-04-01),jmap,Murray Kucherawy,2024-03-28
draft-ietf-jmap-smime-sender-extensions,JMAP extension for S/MIME signing and encryption,2023-08-03,Expired,jmap,,2024-02-04
draft-ietf-jmap-contacts,JMAP for Contacts,2024-03-21,In Last Call (ends 2024-04-04),jmap,Murray Kucherawy,2024-03-25
draft-murchison-email-snooze,"Snoozing Email with IMAP, JMAP, and Sieve",2023-07-10,Replaced by draft-ietf-extra-email-snooze,none,,2023-07-10
draft-melnikov-jmap-smime-sender-extensions-alt,JMAP extension for S/MIME signing and encryption,2024-03-04,I-D Exists,none,,2024-03-04
rfc8620,The JSON Meta Application Protocol (JMAP),,RFC 8620 (Proposed Standard),jmap,Alexey Melnikov,2020-01-21
rfc8621,The JSON Meta Application Protocol (JMAP) for Mail,,RFC 8621 (Proposed Standard),jmap,Alexey Melnikov,2019-08-27
rfc8887,A JSON Meta Application Protocol (JMAP) Subprotocol for WebSocket,,RFC 8887 (Proposed Standard),jmap,Alexey Melnikov,2020-08-28
rfc9007,Handling Message Disposition Notification with the JSON Meta Application Protocol (JMAP),,RFC 9007 (Proposed Standard),jmap,Barry Leiba,2021-03-23
rfc9219,S/MIME Signature Verification Extension to the JSON Meta Application Protocol (JMAP),,RFC 9219 (Proposed Standard),jmap,Murray Kucherawy,2022-04-05
rfc9404,JSON Meta Application Protocol (JMAP) Blob Management Extension,,RFC 9404 (Proposed Standard),jmap,Murray Kucherawy,2023-08-18
rfc9425,JSON Meta Application Protocol (JMAP) for Quotas,,RFC 9425 (Proposed Standard),jmap,Murray Kucherawy,2023-06-21
draft-ietf-jmap-webpush-vapid,Use of VAPID in JMAP WebPush,2024-03-20,I-D Exists,jmap,,2024-03-21
draft-ietf-jmap-rest,JMAP REST Mapping,2024-02-20,I-D Exists,jmap,,2024-02-22
draft-ietf-jmap-portability-extensions,JMAP Migration and Portability Extensions,2024-03-20,I-D Exists,jmap,,2024-03-20
draft-ietf-jmap-essential,JMAP Essential Profile,2024-03-21,I-D Exists,jmap,,2024-03-21
