Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc6279,Proxy Mobile IPv6 (PMIPv6) Localized Routing Problem Statement,,RFC 6279 (Informational),netext,Jari Arkko,2017-05-16
rfc6463,Runtime Local Mobility Anchor (LMA) Assignment Support for Proxy Mobile IPv6,,RFC 6463 (Proposed Standard),netext,Jari Arkko,2015-10-14
rfc6572,RADIUS Support for Proxy Mobile IPv6,,RFC 6572 (Proposed Standard),netext,Brian Haberman,2015-10-14
rfc6602,Bulk Binding Update Support for Proxy Mobile IPv6,,RFC 6602 (Proposed Standard),netext,Jari Arkko,2015-10-14
rfc6705,Localized Routing for Proxy Mobile IPv6,,RFC 6705 (Proposed Standard),netext,Brian Haberman,2015-10-14
rfc6757,Access Network Identifier (ANI) Option for Proxy Mobile IPv6,,RFC 6757 (Proposed Standard),netext,Brian Haberman,2015-10-14
rfc6909,IPv4 Traffic Offload Selector Option for Proxy Mobile IPv6,,RFC 6909 (Proposed Standard),netext,Brian Haberman,2017-05-16
rfc7077,Update Notifications for Proxy Mobile IPv6,,RFC 7077 (Proposed Standard),netext,Brian Haberman,2015-10-14
rfc7148,Prefix Delegation Support for Proxy Mobile IPv6,,RFC 7148 (Proposed Standard),netext,Brian Haberman,2015-10-14
rfc7222,Quality-of-Service Option for Proxy Mobile IPv6,,RFC 7222 (Proposed Standard),netext,Brian Haberman,2015-10-14
rfc7389,Separation of Control and User Plane for Proxy Mobile IPv6,,RFC 7389 (Proposed Standard),netext,Brian Haberman,2015-10-14
rfc7458,Extensible Authentication Protocol (EAP) Attributes for Wi-Fi Integration with the Evolved Packet Core,,RFC 7458 (Informational),netext,Brian Haberman,2018-12-20
rfc7561,Mapping Quality of Service (QoS) Procedures of Proxy Mobile IPv6 (PMIPv6) and WLAN,,RFC 7561 (Informational),netext,Brian Haberman,2015-10-14
rfc7563,Extensions to the Proxy Mobile IPv6 (PMIPv6) Access Network Identifier Option,,RFC 7563 (Proposed Standard),netext,Brian Haberman,2015-10-14
rfc7847,Logical-Interface Support for IP Hosts with Multi-Access Support,,RFC 7847 (Informational),netext,Brian Haberman,2016-05-28
rfc7864,Proxy Mobile IPv6 Extensions to Support Flow Mobility,,RFC 7864 (Proposed Standard),netext,Brian Haberman,2018-12-20
