Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-payload-vp9,RTP Payload Format for VP9 Video,2021-06-10,RFC Ed Queue,avtcore,Murray Kucherawy,2024-03-21
rfc6190,RTP Payload Format for Scalable Video Coding,,RFC 6190 (Proposed Standard),payload,Gonzalo Camarillo,2020-01-21
rfc6262,RTP Payload Format for IP-MR Speech Codec,,RFC 6262 (Proposed Standard),payload,Gonzalo Camarillo,2017-05-16
rfc6295,RTP Payload Format for MIDI,,RFC 6295 (Proposed Standard),payload,Robert Sparks,2021-04-15
rfc6416,RTP Payload Format for MPEG-4 Audio/Visual Streams,,RFC 6416 (Proposed Standard),payload,Robert Sparks,2018-12-20
rfc6469,RTP Payload Format for DV (IEC 61834) Video,,RFC 6469 (Proposed Standard),payload,Robert Sparks,2022-07-06
rfc6597,RTP Payload Format for Society of Motion Picture and Television Engineers (SMPTE) ST 336 Encoded Data,,RFC 6597 (Proposed Standard),payload,Robert Sparks,2016-01-01
rfc6884,RTP Payload Format for the Enhanced Variable Rate Narrowband-Wideband Codec (EVRC-NW),,RFC 6884 (Proposed Standard),payload,Robert Sparks,2015-10-14
rfc7310,RTP Payload Format for Standard apt-X and Enhanced apt-X Codecs,,RFC 7310 (Proposed Standard),payload,Richard Barnes,2015-10-14
rfc7587,RTP Payload Format for the Opus Speech and Audio Codec,,RFC 7587 (Proposed Standard),payload,Ben Campbell,2015-10-14
rfc7655,RTP Payload Format for G.711.0,,RFC 7655 (Proposed Standard),payload,Ben Campbell,2019-03-19
rfc7741,RTP Payload Format for VP8 Video,,RFC 7741 (Proposed Standard),payload,Ben Campbell,2016-03-24
rfc7798,RTP Payload Format for High Efficiency Video Coding (HEVC),,RFC 7798 (Proposed Standard),payload,Ben Campbell,2016-03-23
rfc8088,How to Write an RTP Payload Format,,RFC 8088 (Informational),payload,Ben Campbell,2017-05-03
rfc8130,RTP Payload Format for the Mixed Excitation Linear Prediction Enhanced (MELPe) Codec,,RFC 8130 (Proposed Standard),payload,Ben Campbell,2017-04-21
rfc8331,RTP Payload for Society of Motion Picture and Television Engineers (SMPTE) ST 291-1 Ancillary Data,,RFC 8331 (Proposed Standard),payload,Ben Campbell,2020-01-21
rfc8450,RTP Payload Format for VC-2 High Quality (HQ) Profile,,RFC 8450 (Proposed Standard),payload,Ben Campbell,2019-08-20
rfc8627,RTP Payload Format for Flexible Forward Error Correction (FEC),,RFC 8627 (Proposed Standard),payload,Adam Roach,2020-11-17
