Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-roll-applicability-template,ROLL Applicability Statement Template,2016-05-03,Expired,roll,,2016-11-14
draft-ietf-roll-rpl-industrial-applicability,RPL applicability in industrial networks,2013-10-21,Expired,roll,,2014-03-20
draft-ietf-roll-protocols-survey,Overview of Existing Routing Protocols for Low Power and Lossy Networks,2009-04-24,Expired,roll,,2009-11-09
draft-ietf-6man-multicast-scopes,IPv6 Multicast Address Scopes,2014-06-12,Became RFC 7346 (Proposed Standard),6man,Brian Haberman,2014-08-12
draft-ietf-roll-dao-projection,Root initiated routing state in RPL,2023-11-30,Publication Requested,roll,John Scudder,2024-01-24
draft-ietf-roll-mpl-forw-select,MPL Forwarder Select (MPLFS),2016-12-07,Expired,roll,,2017-06-10
draft-ietf-roll-aodv-rpl,Supporting Asymmetric Links in Low Power Networks: AODV-RPL,2023-08-17,AD Evaluation,roll,John Scudder,2024-02-16
draft-ietf-roll-mpl-yang,A YANG model for Multicast Protocol for Low power and lossy Networks (MPL),2018-07-15,Expired,roll,,2019-01-16
draft-ietf-roll-ccast,Constrained-Cast: Source-Routed Multicast for RPL,2017-10-30,Expired,roll,,2019-03-12
draft-ietf-roll-dis-modifications,DIS Modifications,2019-11-21,Expired,roll,,2020-05-24
draft-ietf-roll-rpl-observations,RPL Observations,2021-11-30,Expired,roll,,2022-06-02
draft-ietf-roll-nsa-extension,Common Ancestor Objective Function and Parent Set DAG Metric Container Extension,2023-11-08,I-D Exists (IESG: Dead),roll,John Scudder,2024-02-26
draft-ietf-roll-enrollment-priority,Controlling Secure Network Enrollment in RPL networks,2023-11-08,I-D Exists,roll,,2024-02-26
draft-ietf-roll-capabilities,RPL Capabilities,2021-11-09,Expired,roll,,2022-05-13
draft-ietf-roll-mopex,Mode of Operation extension,2023-06-05,Expired,roll,,2024-02-26
draft-jadhav-roll-storing-rootack,RPL Storing Root-ACK,2021-11-09,Expired,none,,2022-05-13
draft-ietf-6lo-multicast-registration,IPv6 Neighbor Discovery Multicast and Anycast Address Listener Subscription,2024-04-16,IESG Evaluation,6lo,Éric Vyncke,2024-04-30
draft-ietf-roll-rnfd,RNFD: Fast border router crash detection in RPL,2024-03-20,I-D Exists,roll,,2024-03-20
rfc5548,Routing Requirements for Urban Low-Power and Lossy Networks,,RFC 5548 (Informational),roll,Adrian Farrel,2019-03-12
rfc5673,Industrial Routing Requirements in Low-Power and Lossy Networks,,RFC 5673 (Informational),roll,Adrian Farrel,2017-05-16
rfc5826,Home Automation Routing Requirements in Low-Power and Lossy Networks,,RFC 5826 (Informational),roll,Adrian Farrel,2017-05-16
rfc5867,Building Automation Routing Requirements in Low-Power and Lossy Networks,,RFC 5867 (Informational),roll,Adrian Farrel,2015-10-14
rfc6206,The Trickle Algorithm,,RFC 6206 (Proposed Standard),roll,Adrian Farrel,2017-05-16
rfc6550,RPL: IPv6 Routing Protocol for Low-Power and Lossy Networks,,RFC 6550 (Proposed Standard),roll,Adrian Farrel,2020-01-21
rfc6551,Routing Metrics Used for Path Calculation in Low-Power and Lossy Networks,,RFC 6551 (Proposed Standard),roll,Adrian Farrel,2020-01-21
rfc6552,Objective Function Zero for the Routing Protocol for Low-Power and Lossy Networks (RPL),,RFC 6552 (Proposed Standard),roll,Adrian Farrel,2018-12-20
rfc6719,The Minimum Rank with Hysteresis Objective Function,,RFC 6719 (Proposed Standard),roll,Adrian Farrel,2024-01-25
rfc6997,Reactive Discovery of Point-to-Point Routes in Low-Power and Lossy Networks,,RFC 6997 (Experimental),roll,Adrian Farrel,2019-08-01
rfc6998,A Mechanism to Measure the Routing Metrics along a Point-to-Point Route in a Low-Power and Lossy Network,,RFC 6998 (Experimental),roll,Adrian Farrel,2016-01-01
rfc7102,Terms Used in Routing for Low-Power and Lossy Networks,,RFC 7102 (Informational),roll,Adrian Farrel,2020-07-01
rfc7346,IPv6 Multicast Address Scopes,,RFC 7346 (Proposed Standard),6man,Brian Haberman,2024-02-16
rfc7416,A Security Threat Analysis for the Routing Protocol for Low-Power and Lossy Networks (RPLs),,RFC 7416 (Informational),roll,Adrian Farrel,2015-10-14
rfc7731,Multicast Protocol for Low-Power and Lossy Networks (MPL),,RFC 7731 (Proposed Standard),roll,Alvaro Retana,2018-12-20
rfc7732,Forwarder Policy for Multicast with Admin-Local Scope in the Multicast Protocol for Low-Power and Lossy Networks (MPL),,RFC 7732 (Informational),roll,Alvaro Retana,2016-02-18
rfc7733,Applicability Statement: The Use of the Routing Protocol for Low-Power and Lossy Networks (RPL) Protocol Suite in Home Automation and Building Control,,RFC 7733 (Proposed Standard),roll,Alvaro Retana,2020-07-01
