Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1777,Lightweight Directory Access Protocol,,RFC 1777 (Historic),asid,Patrik Fältström,2002-07-29
rfc1778,The String Representation of Standard Attribute Syntaxes,,RFC 1778 (Historic),asid,Patrik Fältström,2017-05-16
rfc1779,A String Representation of Distinguished Names,,RFC 1779 (Historic),asid,Patrik Fältström,2002-07-29
rfc1781,Using the OSI Directory to Achieve User Friendly Naming,,RFC 1781 (Historic),asid,Patrik Fältström,2002-07-29
rfc1804,Schema Publishing in X.500 Directory,,RFC 1804 (Experimental),asid,,2017-05-16
rfc1959,An LDAP URL Format,,RFC 1959 (Proposed Standard),asid,,2020-01-21
rfc1960,A String Representation of LDAP Search Filters,,RFC 1960 (Proposed Standard),asid,,1996-06-19
rfc2079,Definition of an X.500 Attribute Type and an Object Class to Hold Uniform Resource Identifiers (URIs),,RFC 2079 (Proposed Standard),asid,,1997-01-10
rfc2247,Using Domains in LDAP/X.500 Distinguished Names,,RFC 2247 (Proposed Standard),asid,,2017-05-16
rfc2251,Lightweight Directory Access Protocol (v3),,RFC 2251 (Proposed Standard),asid,,1997-12-04
rfc2252,Lightweight Directory Access Protocol (v3): Attribute Syntax Definitions,,RFC 2252 (Proposed Standard),asid,,2020-01-21
rfc2253,Lightweight Directory Access Protocol (v3): UTF-8 String Representation of Distinguished Names,,RFC 2253 (Proposed Standard),asid,,1997-12-04
rfc2254,The String Representation of LDAP Search Filters,,RFC 2254 (Proposed Standard),asid,,2020-01-21
rfc2255,The LDAP URL Format,,RFC 2255 (Proposed Standard),asid,,1997-12-04
rfc2256,A Summary of the X.500(96) User Schema for use with LDAPv3,,RFC 2256 (Proposed Standard),asid,,1997-12-04
rfc2425,A MIME Content-Type for Directory Information,,RFC 2425 (Proposed Standard),asid,,1998-09-01
rfc2426,vCard MIME Directory Profile,,RFC 2426 (Proposed Standard),asid,,2020-01-21
