Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-tcpm-sack-recovery-entry,Using TCP Selective Acknowledgement (SACK) Information to Determine Duplicate Acknowledgements for Loss Recovery Initiation,2010-03-08,Expired,tcpm,,2023-06-26
draft-ietf-tcpm-tcp-security,Survey of Security Hardening Methods for Transmission Control Protocol (TCP) Implementations,2012-03-13,Expired,tcpm,,2023-06-26
draft-ietf-tcpm-tcp-edo,TCP Extended Data Offset Option,2022-10-22,Expired,tcpm,,2023-10-27
draft-ietf-tcpm-accurate-ecn,More Accurate Explicit Congestion Notification (ECN) Feedback in TCP,2023-11-17,I-D Exists,tcpm,,2023-11-17
draft-ietf-tcpm-generalized-ecn,ECN++: Adding Explicit Congestion Notification (ECN) to TCP Control Packets,2023-12-02,I-D Exists,tcpm,,2023-12-02
draft-ietf-tcpm-yang-tcp,A YANG Model for Transmission Control Protocol (TCP) Configuration and State,2022-09-11,RFC Ed Queue,tcpm,Martin Duke,2024-03-19
draft-ietf-tcpm-prr-rfc6937bis,Proportional Rate Reduction for TCP,2024-03-16,I-D Exists,tcpm,,2024-03-16
draft-boucadair-tcpm-rst-diagnostic-payload,TCP RST Diagnostic Payload,2024-02-26,I-D Exists,none,,2024-02-26
draft-wang-tcpm-tcp-service-affinity-option,Service Affinity Solution for TCP based Application,2024-03-17,I-D Exists,none,,2024-03-17
draft-ietf-tcpm-ack-rate-request,TCP ACK Rate Request Option,2024-03-02,I-D Exists,tcpm,,2024-03-06
rfc4138,Forward RTO-Recovery (F-RTO): An Algorithm for Detecting Spurious Retransmission Timeouts with TCP and the Stream Control Transmission Protocol (SCTP),,RFC 4138 (Experimental),tcpm,Jon Peterson,2005-08-16
rfc4614,A Roadmap for Transmission Control Protocol (TCP) Specification Documents,,RFC 4614 (Informational),tcpm,Jon Peterson,2015-10-14
rfc4653,Improving the Robustness of TCP to Non-Congestion Events,,RFC 4653 (Experimental),tcpm,Lars Eggert,2015-10-14
rfc4953,Defending TCP Against Spoofing Attacks,,RFC 4953 (Informational),tcpm,Lars Eggert,2015-10-14
rfc4987,TCP SYN Flooding Attacks and Common Mitigations,,RFC 4987 (Informational),tcpm,Lars Eggert,2022-07-30
rfc5461,TCP's Reaction to Soft Errors,,RFC 5461 (Informational),tcpm,Lars Eggert,2022-07-06
rfc5482,TCP User Timeout Option,,RFC 5482 (Proposed Standard),tcpm,Magnus Westerlund,2022-07-07
rfc5562,Adding Explicit Congestion Notification (ECN) Capability to TCP's SYN/ACK Packets,,RFC 5562 (Experimental),tcpm,Lars Eggert,2018-12-20
rfc5681,TCP Congestion Control,,RFC 5681 (Draft Standard),tcpm,Lars Eggert,2022-04-04
rfc5682,Forward RTO-Recovery (F-RTO): An Algorithm for Detecting Spurious Retransmission Timeouts with TCP,,RFC 5682 (Proposed Standard),tcpm,Lars Eggert,2018-12-20
rfc5827,Early Retransmit for TCP and Stream Control Transmission Protocol (SCTP),,RFC 5827 (Experimental),tcpm,Lars Eggert,2017-05-16
rfc5925,The TCP Authentication Option,,RFC 5925 (Proposed Standard),tcpm,Lars Eggert,2022-02-02
rfc5926,Cryptographic Algorithms for the TCP Authentication Option (TCP-AO),,RFC 5926 (Proposed Standard),tcpm,Lars Eggert,2021-01-29
rfc5927,ICMP Attacks against TCP,,RFC 5927 (Informational),tcpm,Lars Eggert,2022-07-06
rfc5961,Improving TCP's Robustness to Blind In-Window Attacks,,RFC 5961 (Proposed Standard),tcpm,Lars Eggert,2020-01-21
rfc6069,Making TCP More Robust to Long Connectivity Disruptions (TCP-LCD),,RFC 6069 (Experimental),tcpm,Lars Eggert,2018-12-20
rfc6093,On the Implementation of the TCP Urgent Mechanism,,RFC 6093 (Proposed Standard),tcpm,Lars Eggert,2020-07-29
rfc6191,Reducing the TIME-WAIT State Using TCP Timestamps,,RFC 6191 (Best Current Practice),tcpm,Lars Eggert,2023-12-12
rfc6247,"Moving the Undeployed TCP Extensions RFC 1072, RFC 1106, RFC 1110, RFC 1145, RFC 1146, RFC 1379, RFC 1644, and RFC 1693 to Historic Status",,RFC 6247 (Informational),tcpm,David Harrington,2015-10-14
rfc6298,Computing TCP's Retransmission Timer,,RFC 6298 (Proposed Standard),tcpm,Wesley Eddy,2022-04-04
rfc6429,TCP Sender Clarification for Persist Condition,,RFC 6429 (Informational),tcpm,Wesley Eddy,2015-10-14
rfc6528,Defending against Sequence Number Attacks,,RFC 6528 (Proposed Standard),tcpm,Wesley Eddy,2015-10-14
rfc6582,The NewReno Modification to TCP's Fast Recovery Algorithm,,RFC 6582 (Proposed Standard),tcpm,Wesley Eddy,2024-03-13
rfc6675,A Conservative Loss Recovery Algorithm Based on Selective Acknowledgment (SACK) for TCP,,RFC 6675 (Proposed Standard),tcpm,Wesley Eddy,2015-10-14
rfc6691,TCP Options and Maximum Segment Size (MSS),,RFC 6691 (Informational),tcpm,Wesley Eddy,2016-01-01
rfc6928,Increasing TCP's Initial Window,,RFC 6928 (Experimental),tcpm,Martin Stiemerling,2015-10-14
rfc6937,Proportional Rate Reduction for TCP,,RFC 6937 (Experimental),tcpm,Martin Stiemerling,2015-10-14
rfc6994,Shared Use of Experimental TCP Options,,RFC 6994 (Proposed Standard),tcpm,Martin Stiemerling,2015-10-14
rfc7323,TCP Extensions for High Performance,,RFC 7323 (Proposed Standard),tcpm,Martin Stiemerling,2018-12-29
rfc7413,TCP Fast Open,,RFC 7413 (Experimental),tcpm,Martin Stiemerling,2020-01-21
rfc7414,A Roadmap for Transmission Control Protocol (TCP) Specification Documents,,RFC 7414 (Informational),tcpm,Martin Stiemerling,2018-12-20
rfc7560,Problem Statement and Requirements for Increased Accuracy in Explicit Congestion Notification (ECN) Feedback,,RFC 7560 (Informational),tcpm,Martin Stiemerling,2015-10-14
rfc7661,Updating TCP to Support Rate-Limited Traffic,,RFC 7661 (Experimental),tcpm,Martin Stiemerling,2018-12-20
rfc7765,TCP and Stream Control Transmission Protocol (SCTP) RTO Restart,,RFC 7765 (Experimental),tcpm,Martin Stiemerling,2016-02-11
rfc7805,Moving Outdated TCP Extensions and TCP-Related Documents to Historic or Informational Status,,RFC 7805 (Informational),tcpm,Martin Stiemerling,2016-04-08
rfc8257,Data Center TCP (DCTCP): TCP Congestion Control for Data Centers,,RFC 8257 (Informational),tcpm,Mirja Kühlewind,2021-09-29
rfc8312,CUBIC for Fast Long-Distance Networks,,RFC 8312 (Informational),tcpm,Mirja Kühlewind,2020-07-29
rfc8511,TCP Alternative Backoff with ECN (ABE),,RFC 8511 (Experimental),tcpm,Mirja Kühlewind,2019-08-20
rfc8803,0-RTT TCP Convert Protocol,,RFC 8803 (Experimental),tcpm,Mirja Kühlewind,2020-07-31
rfc8961,Requirements for Time-Based Loss Detection,,RFC 8961 (Best Current Practice),tcpm,Martin Duke,2023-12-12
rfc8985,The RACK-TLP Loss Detection Algorithm for TCP,,RFC 8985 (Proposed Standard),tcpm,Martin Duke,2021-04-30
rfc9040,TCP Control Block Interdependence,,RFC 9040 (Informational),tcpm,Martin Duke,2022-12-26
rfc9235,TCP Authentication Option (TCP-AO) Test Vectors,,RFC 9235 (Informational),tcpm,Martin Duke,2024-01-25
rfc9293,Transmission Control Protocol (TCP),,RFC 9293 (Internet Standard),tcpm,Martin Duke,2023-12-12
rfc9406,HyStart++: Modified Slow Start for TCP,,RFC 9406 (Proposed Standard),tcpm,Martin Duke,2023-05-15
rfc9438,CUBIC for Fast and Long-Distance Networks,,RFC 9438 (Proposed Standard),tcpm,Martin Duke,2024-02-27
