Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc7396,JSON Merge Patch,,RFC 7396 (Proposed Standard),appsawg,,2017-05-16
rfc6365,Terminology Used in Internationalization in the IETF,,RFC 6365 (Best Current Practice),appsawg,Pete Resnick,2023-12-12
rfc6452,The Unicode Code Points and Internationalized Domain Names for Applications (IDNA) - Unicode 6.0,,RFC 6452 (Proposed Standard),appsawg,Pete Resnick,2015-10-14
rfc6522,The Multipart/Report Media Type for the Reporting of Mail System Administrative Messages,,RFC 6522 (Internet Standard),appsawg,Pete Resnick,2023-12-12
rfc6647,Email Greylisting: An Applicability Statement for SMTP,,RFC 6647 (Proposed Standard),appsawg,Barry Leiba,2018-12-20
rfc6648,"Deprecating the ""X-"" Prefix and Similar Constructs in Application Protocols",,RFC 6648 (Best Current Practice),appsawg,Pete Resnick,2023-12-12
rfc6657,"Update to MIME regarding ""charset"" Parameter Handling in Textual Media Types",,RFC 6657 (Proposed Standard),appsawg,Barry Leiba,2015-10-14
rfc6694,"The ""about"" URI Scheme",,RFC 6694 (Informational),appsawg,Barry Leiba,2016-01-01
rfc6729,Indicating Email Handling States in Trace Fields,,RFC 6729 (Proposed Standard),appsawg,Barry Leiba,2020-07-29
rfc6838,Media Type Specifications and Registration Procedures,,RFC 6838 (Best Current Practice),appsawg,Barry Leiba,2023-12-12
rfc6839,Additional Media Type Structured Syntax Suffixes,,RFC 6839 (Informational),appsawg,Barry Leiba,2020-07-29
rfc6901,JavaScript Object Notation (JSON) Pointer,,RFC 6901 (Proposed Standard),appsawg,Barry Leiba,2015-10-14
rfc6902,JavaScript Object Notation (JSON) Patch,,RFC 6902 (Proposed Standard),appsawg,Barry Leiba,2015-10-14
rfc7001,Message Header Field for Indicating Message Authentication Status,,RFC 7001 (Proposed Standard),appsawg,Barry Leiba,2015-10-14
rfc7033,WebFinger,,RFC 7033 (Proposed Standard),appsawg,Barry Leiba,2015-10-14
rfc7103,Advice for Safe Handling of Malformed Messages,,RFC 7103 (Informational),appsawg,Barry Leiba,2015-10-14
rfc7239,Forwarded HTTP Extension,,RFC 7239 (Proposed Standard),appsawg,Barry Leiba,2018-12-20
rfc7293,The Require-Recipient-Valid-Since Header Field and SMTP Service Extension,,RFC 7293 (Proposed Standard),appsawg,Barry Leiba,2018-12-20
rfc7303,XML Media Types,,RFC 7303 (Proposed Standard),appsawg,Barry Leiba,2015-10-14
rfc7320,URI Design and Ownership,,RFC 7320 (Best Current Practice),appsawg,Barry Leiba,2020-01-21
rfc7352,Sieve Email Filtering: Detecting Duplicate Deliveries,,RFC 7352 (Proposed Standard),appsawg,Barry Leiba,2015-10-14
rfc7372,Email Authentication Status Codes,,RFC 7372 (Proposed Standard),appsawg,Barry Leiba,2018-12-20
rfc7377,IMAP4 Multimailbox SEARCH Extension,,RFC 7377 (Proposed Standard),appsawg,Pete Resnick,2015-10-14
rfc7386,JSON Merge Patch,,RFC 7386 (Proposed Standard),appsawg,Barry Leiba,2020-01-21
rfc7410,A Property Types Registry for the Authentication-Results Header Field,,RFC 7410 (Proposed Standard),appsawg,Barry Leiba,2015-10-14
rfc7505,"A ""Null MX"" No Service Resource Record for Domains That Accept No Mail",,RFC 7505 (Proposed Standard),appsawg,Barry Leiba,2022-10-22
rfc7565,The 'acct' URI Scheme,,RFC 7565 (Proposed Standard),appsawg,Barry Leiba,2015-10-14
rfc7578,Returning Values from Forms: multipart/form-data,,RFC 7578 (Proposed Standard),appsawg,Barry Leiba,2020-01-21
rfc7595,Guidelines and Registration Procedures for URI Schemes,,RFC 7595 (Best Current Practice),appsawg,Barry Leiba,2023-12-12
rfc7601,Message Header Field for Indicating Message Authentication Status,,RFC 7601 (Proposed Standard),appsawg,Barry Leiba,2020-01-21
rfc7763,The text/markdown Media Type,,RFC 7763 (Informational),appsawg,Barry Leiba,2016-03-28
rfc7764,"Guidance on Markdown: Design Philosophies, Stability Strategies, and Select Registrations",,RFC 7764 (Informational),appsawg,Barry Leiba,2016-03-22
rfc7807,Problem Details for HTTP APIs,,RFC 7807 (Proposed Standard),appsawg,Barry Leiba,2020-05-19
rfc8089,"The ""file"" URI Scheme",,RFC 8089 (Proposed Standard),appsawg,Alexey Melnikov,2021-03-30
rfc8098,Message Disposition Notification,,RFC 8098 (Internet Standard),appsawg,Ben Campbell,2023-12-12
