Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2887,The Reliable Multicast Design Space for Bulk Data Transfer,,RFC 2887 (Informational),rmt,,2017-05-16
rfc3048,Reliable Multicast Transport Building Blocks for One-to-Many Bulk-Data Transfer,,RFC 3048 (Informational),rmt,,2001-01-01
rfc3269,Author Guidelines for Reliable Multicast Transport (RMT) Building Blocks and Protocol Instantiation documents,,RFC 3269 (Informational),rmt,Allison Mankin,2015-10-14
rfc3450,Asynchronous Layered Coding (ALC) Protocol Instantiation,,RFC 3450 (Experimental),rmt,Allison Mankin,2015-10-14
rfc3451,Layered Coding Transport (LCT) Building Block,,RFC 3451 (Experimental),rmt,Allison Mankin,2015-10-14
rfc3452,Forward Error Correction (FEC) Building Block,,RFC 3452 (Experimental),rmt,Allison Mankin,2015-10-14
rfc3453,The Use of Forward Error Correction (FEC) in Reliable Multicast,,RFC 3453 (Informational),rmt,Allison Mankin,2015-10-14
rfc3695,Compact Forward Error Correction (FEC) Schemes,,RFC 3695 (Experimental),rmt,Allison Mankin,2015-10-14
rfc3738,Wave and Equation Based Rate Control (WEBRC) Building Block,,RFC 3738 (Experimental),rmt,Allison Mankin,2009-09-08
rfc3926,FLUTE - File Delivery over Unidirectional Transport,,RFC 3926 (Experimental),rmt,Allison Mankin,2006-06-26
rfc3940,Negative-acknowledgment (NACK)-Oriented Reliable Multicast (NORM) Protocol,,RFC 3940 (Experimental),rmt,Allison Mankin,2004-11-23
rfc3941,Negative-Acknowledgment (NACK)-Oriented Reliable Multicast (NORM) Building Blocks,,RFC 3941 (Experimental),rmt,Allison Mankin,2017-05-16
rfc4654,TCP-Friendly Multicast Congestion Control (TFMCC): Protocol Specification,,RFC 4654 (Experimental),rmt,Magnus Westerlund,2015-10-14
rfc5052,Forward Error Correction (FEC) Building Block,,RFC 5052 (Proposed Standard),rmt,Magnus Westerlund,2020-01-21
rfc5053,Raptor Forward Error Correction Scheme for Object Delivery,,RFC 5053 (Proposed Standard),rmt,Magnus Westerlund,2018-12-20
rfc5170,Low Density Parity Check (LDPC) Staircase and Triangle Forward Error Correction (FEC) Schemes,,RFC 5170 (Proposed Standard),rmt,Magnus Westerlund,2015-10-14
rfc5401,Multicast Negative-Acknowledgment (NACK) Building Blocks,,RFC 5401 (Proposed Standard),rmt,Magnus Westerlund,2017-05-16
rfc5445,Basic Forward Error Correction (FEC) Schemes,,RFC 5445 (Proposed Standard),rmt,Magnus Westerlund,2020-01-21
rfc5510,Reed-Solomon Forward Error Correction (FEC) Schemes,,RFC 5510 (Proposed Standard),rmt,Magnus Westerlund,2018-12-20
rfc5651,Layered Coding Transport (LCT) Building Block,,RFC 5651 (Proposed Standard),rmt,Magnus Westerlund,2020-01-21
rfc5740,NACK-Oriented Reliable Multicast (NORM) Transport Protocol,,RFC 5740 (Proposed Standard),rmt,Magnus Westerlund,2021-01-22
rfc5775,Asynchronous Layered Coding (ALC) Protocol Instantiation,,RFC 5775 (Proposed Standard),rmt,Magnus Westerlund,2015-10-14
rfc6330,RaptorQ Forward Error Correction Scheme for Object Delivery,,RFC 6330 (Proposed Standard),rmt,David Harrington,2020-06-03
rfc6584,Simple Authentication Schemes for the Asynchronous Layered Coding (ALC) and NACK-Oriented Reliable Multicast (NORM) Protocols,,RFC 6584 (Proposed Standard),rmt,Martin Stiemerling,2016-11-30
rfc6726,FLUTE - File Delivery over Unidirectional Transport,,RFC 6726 (Proposed Standard),rmt,Martin Stiemerling,2020-07-29
rfc6968,FCAST: Object Delivery for the Asynchronous Layered Coding (ALC) and NACK-Oriented Reliable Multicast (NORM) Protocols,,RFC 6968 (Experimental),rmt,Martin Stiemerling,2015-10-14
