Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-teas-te-metric-recording,Resource ReserVation Protocol-Traffic Engineering (RSVP-TE) extension for recording TE Metric of a Label Switched Path,2019-07-22,Expired,teas,,2020-01-23
draft-saad-teas-yang-rsvp,A YANG Data Model for Resource Reservation Protocol (RSVP),2015-07-06,Expired,teas,,2015-10-14
draft-ietf-teas-yang-rsvp,A YANG Data Model for Resource Reservation Protocol (RSVP),2024-02-28,I-D Exists,teas,,2024-02-28
draft-ietf-teas-yang-te,"A YANG Data Model for Traffic Engineering Tunnels, Label Switched Paths and Interfaces",2024-02-02,I-D Exists,teas,,2024-02-02
draft-ietf-teas-actn-requirements,Requirements for Abstraction and Control of TE Networks,2018-03-02,Expired (IESG: Dead),teas,Deborah Brungard,2018-09-07
draft-ietf-teas-pcecc-use-cases,The Use Cases for Path Computation Element (PCE) as a Central Controller (PCECC).,2023-01-09,Publication Requested,teas,John Scudder,2023-06-20
draft-ietf-teas-yang-rsvp-te,A YANG Data Model for RSVP-TE Protocol,2021-02-22,Expired,teas,,2022-11-07
draft-ietf-teas-yang-path-computation,A YANG Data Model for requesting path computation,2024-02-14,I-D Exists,teas,,2024-02-14
draft-ietf-teas-sf-aware-topo-model,SF Aware TE Topology YANG Model,2023-11-09,I-D Exists,teas,,2023-11-09
draft-bryskin-teas-te-topo-and-tunnel-modeling,TE Topology and Tunnel Modeling for Transport Networks,2017-10-24,Expired,teas,,2018-04-27
draft-ietf-teas-actn-yang,Applicability of YANG models for Abstraction and Control of Traffic Engineered Networks,2023-03-07,Expired,teas,,2023-09-08
draft-ietf-teas-rsvp-rmr-extension,RSVP Extensions for RMR,2020-07-27,Expired,teas,,2021-01-28
draft-ietf-teas-te-topo-and-tunnel-modeling,TE Topology and Tunnel Modeling for Transport Networks,2020-07-13,Expired,teas,,2021-01-13
draft-ietf-teas-yang-sr-te-topo,YANG Data Model for SR and SR TE Topologies on MPLS Data Plane,2023-10-21,I-D Exists,teas,,2023-10-21
draft-ietf-teas-yang-l3-te-topo,YANG Data Model for Layer 3 TE Topologies,2024-03-02,I-D Exists,teas,,2024-04-19
draft-li-teas-hierarchy-ip-controllers,Hierarchy of IP Controllers (HIC),2023-10-22,I-D Exists,none,,2023-10-22
draft-ietf-teas-gmpls-controller-inter-work,Interworking of GMPLS Control and Centralized Controller Systems,2024-02-09,Publication Requested,teas,John Scudder,2024-03-13
draft-ietf-teas-use-cases-sf-aware-topo-model,Use Cases for SF Aware Topology Models,2018-06-05,Expired,teas,,2018-12-07
