Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-6man-addr-select-sol,Solution approaches for address-selection problems,2010-03-08,Expired (IESG: Dead),6man,Jari Arkko,2015-10-14
draft-ietf-6man-rfc4291bis,IP Version 6 Addressing Architecture,2017-07-03,Expired (IESG: Dead),6man,Suresh Krishnan,2018-01-04
draft-bourbaki-6man-classless-ipv6,IPv6 is Classless,2024-04-01,I-D Exists,none,,2024-04-01
draft-foglar-ipv6-ull-routing,IPv6 Source Routing for ultralow Latency,2023-11-13,I-D Exists,none,,2023-11-13
draft-ietf-tsvwg-datagram-plpmtud,Packetization Layer Path MTU Discovery for Datagram Transports,2020-06-10,Became RFC 8899 (Proposed Standard),tsvwg,Magnus Westerlund,2020-09-10
draft-ietf-6man-ipv6only-flag,IPv6 Router Advertisement IPv6-Only Flag,2019-03-07,Expired,6man,,2019-09-08
draft-bonica-6man-vpn-dest-opt,The IPv6 Tunnel Payload Forwarding (TPF) Option,2024-01-15,I-D Exists,none,,2024-01-15
draft-smith-6man-form-func-anycast-addresses,IPv6 Formal Anycast Addresses and Functional Anycast Addresses,2024-02-23,I-D Exists,none,,2024-02-23
draft-ietf-6man-slaac-renum,Improving the Robustness of Stateless Address Autoconfiguration (SLAAC) to Flash Renumbering Events,2023-05-03,Expired,6man,,2023-11-06
draft-eastlake-6man-hide-options,Transient Hiding of Hop-by-Hop Options,2023-12-31,I-D Exists,none,,2023-12-31
draft-liu-6man-icmp-verification,Extending ICMP for IP-related Information Validation,2023-10-23,I-D Exists,none,,2023-11-03
draft-bonica-6man-deprecate-router-alert,Deprecation Of The IPv6 Router Alert Option,2024-02-19,I-D Exists,6man,,2024-03-06
draft-ietf-6man-hbh-processing,IPv6 Hop-by-Hop Options Processing Procedures,2024-04-14,In Last Call (ends 2024-04-29),6man,Erik Kline,2024-04-15
draft-ietf-6man-eh-limits,Limits on Sending and Processing IPv6 Extension Headers,2023-12-18,I-D Exists,6man,,2024-04-02
draft-ietf-6man-enhanced-vpn-vtn-id,Carrying Network Resource Partition (NRP) Information in IPv6 Extension Header,2024-02-20,I-D Exists,6man,,2024-03-06
draft-ietf-6man-rfc6874bis,Representing IPv6 Zone Identifiers in Address Literals and Uniform Resource Identifiers,2023-07-02,Expired (IESG: Dead),6man,Erik Kline,2024-03-21
draft-peng-6man-tracing-option,Tracing process in IPv6 VPN Tunneling Networks,2024-01-27,I-D Exists,none,,2024-01-27
draft-ietf-6man-sids,SRv6 Segment Identifiers in the IPv6 Addressing Architecture,2024-02-15,RFC Ed Queue,6man,Erik Kline,2024-04-16
draft-jeong-6man-ipv6-over-5g-v2x,Basic Support for IPv6 Networks Operating over 5G Vehicle-to-Everything Communications,2023-10-23,I-D Exists,none,,2023-10-26
draft-ietf-6man-icmpv6-ioam-conf-state,IPv6 Query for Enabled In-situ OAM Capabilities,2023-10-23,I-D Exists,6man,,2023-10-26
draft-cheng-6man-source-address-programmability,Source IPv6 Address Programmability,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-6man-ipv6-over-wireless,Architecture and Framework for IPv6 over Non-Broadcast Access,2023-11-20,I-D Exists,6man,,2023-11-20
draft-ietf-6man-rfc6724-update,Preference for IPv6 ULAs over IPv4 addresses in RFC6724,2024-04-09,I-D Exists,6man,,2024-04-09
draft-bctb-6man-rfc6296-bis,RFC 6296bis IPv6-to-IPv6 Network Prefix Translation,2024-01-26,I-D Exists,6man,,2024-03-06
draft-ietf-6man-comp-rtg-hdr,The IPv6 Compact Routing Header (CRH),2024-04-10,In Last Call (ends 2024-04-29),6man,Erik Kline,2024-04-15
draft-ietf-6man-pio-pflag,Signalling DHCPv6 Prefix Delegation Availability to Hosts,2024-03-22,I-D Exists,6man,,2024-04-08
draft-mcb-6man-icmpv6-loopback,Internet Control Message Protocol (ICMPv6) Loopback,2023-12-07,I-D Exists,none,,2023-12-07
rfc5172,Negotiation for IPv6 Datagram Compression Using IPv6 Control Protocol,,RFC 5172 (Proposed Standard),6man,Jari Arkko,2018-12-20
rfc5453,Reserved IPv6 Interface Identifiers,,RFC 5453 (Proposed Standard),6man,Jari Arkko,2019-01-03
rfc5722,Handling of Overlapping IPv6 Fragments,,RFC 5722 (Proposed Standard),6man,Jari Arkko,2020-01-21
rfc5871,IANA Allocation Guidelines for the IPv6 Routing Header,,RFC 5871 (Proposed Standard),6man,Ralph Droms,2015-10-14
rfc5942,IPv6 Subnet Model: The Relationship between Links and Subnet Prefixes,,RFC 5942 (Proposed Standard),6man,Jari Arkko,2021-02-02
rfc5952,A Recommendation for IPv6 Address Text Representation,,RFC 5952 (Proposed Standard),6man,Jari Arkko,2020-01-21
rfc6106,IPv6 Router Advertisement Options for DNS Configuration,,RFC 6106 (Proposed Standard),6man,Jari Arkko,2023-10-31
rfc6164,Using 127-Bit IPv6 Prefixes on Inter-Router Links,,RFC 6164 (Proposed Standard),6man,Jari Arkko,2020-01-21
rfc6434,IPv6 Node Requirements,,RFC 6434 (Informational),6man,Ralph Droms,2015-10-14
