Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-lamps-header-protection-requirements,Problem Statement and Requirements for Header Protection,2019-10-29,Expired,lamps,,2022-07-13
draft-ietf-lamps-header-protection,Header Protection for Cryptographically Protected E-mail,2024-03-02,Waiting for AD Go-Ahead::Revised I-D Needed,lamps,Roman Danyliw,2024-03-25
draft-ietf-lamps-e2e-mail-guidance,Guidance on End-to-End E-mail Security,2024-03-16,RFC Ed Queue,lamps,Roman Danyliw,2024-03-19
draft-ietf-lamps-rfc4210bis,Internet X.509 Public Key Infrastructure -- Certificate Management Protocol (CMP),2024-03-20,I-D Exists,lamps,,2024-03-20
draft-ietf-lamps-rfc6712bis,Internet X.509 Public Key Infrastructure -- HTTP Transfer for the Certificate Management Protocol (CMP),2024-03-20,I-D Exists,lamps,,2024-03-20
draft-ietf-lamps-rfc7030-csrattrs,Clarification of RFC7030 CSR Attributes definition,2024-03-04,I-D Exists,lamps,,2024-03-28
draft-ietf-lamps-kyber-certificates,Internet X.509 Public Key Infrastructure - Algorithm Identifiers for Module-Lattice-Based Key-Encapsulation Mechanism (ML-KEM),2024-03-04,I-D Exists,lamps,,2024-03-04
draft-ietf-lamps-dilithium-certificates,Internet X.509 Public Key Infrastructure: Algorithm Identifiers for ML-DSA,2024-02-05,I-D Exists,lamps,,2024-02-05
draft-ietf-lamps-pkcs12-pbmac1,Use of Password Based Message Authentication Code 1 (PBMAC1) in PKCS #12 Syntax,2024-03-19,RFC Ed Queue,lamps,Roman Danyliw,2024-03-19
draft-ietf-lamps-key-attestation-ext,Key Attestation Extension for Certificate Management Protocols,2022-10-17,Expired,lamps,,2023-04-20
draft-ietf-lamps-cms-sphincs-plus,Use of the SLH-DSA Signature Algorithm in the Cryptographic Message Syntax (CMS),2023-11-14,I-D Exists,lamps,,2023-11-14
draft-ietf-lamps-cert-binding-for-multi-auth,Related Certificates for Use in Multiple Authentications within a Protocol,2023-11-29,AD Evaluation::Revised I-D Needed,lamps,Roman Danyliw,2024-02-26
draft-ietf-lamps-cms-kemri,Using Key Encapsulation Mechanism (KEM) Algorithms in the Cryptographic Message Syntax (CMS),2024-02-06,RFC Ed Queue,lamps,Roman Danyliw,2024-03-20
draft-ietf-lamps-cms-kyber,Use of ML-KEM in the Cryptographic Message Syntax (CMS),2024-03-03,I-D Exists,lamps,,2024-03-03
draft-ietf-lamps-rfc5990bis,Use of the RSA-KEM Algorithm in the Cryptographic Message Syntax (CMS),2024-03-04,I-D Exists,lamps,,2024-03-04
draft-bonnell-lamps-chameleon-certs,A Mechanism for Encoding Differences in Paired Certificates,2024-01-04,I-D Exists,none,,2024-01-04
draft-ietf-lamps-x509-policy-graph,Updates to X.509 Policy Validation,2024-02-01,RFC Ed Queue,lamps,Roman Danyliw,2024-03-28
draft-ounsworth-csr-attestation,Use of Attestation with Certification Signing Requests,2023-07-08,Replaced by draft-ietf-lamps-csr-attestation,lamps,,2023-09-29
draft-ietf-lamps-pq-composite-kem,Composite ML-KEM for Use in the Internet X.509 Public Key Infrastructure and CMS,2024-03-02,I-D Exists,lamps,,2024-03-02
draft-ietf-lamps-csr-attestation,Use of Remote Attestation with Certificate Signing Requests,2024-03-01,I-D Exists,lamps,,2024-03-17
draft-ietf-lamps-rfc8398bis,Internationalized Email Addresses in X.509 Certificates,2024-02-13,RFC Ed Queue,lamps,Roman Danyliw,2024-02-23
draft-dkg-lamps-expect-signed-mail,Expect Signed Mail,2023-10-01,I-D Exists,none,,2023-11-04
draft-ounsworth-lamps-pq-external-pubkeys,External Keys For Use In Internet X.509 Certificates,2023-10-03,I-D Exists,none,,2023-10-03
draft-mandel-lamps-rfc5272bis,Certificate Management over CMS (CMC),2024-03-04,I-D Exists,none,,2024-03-04
draft-mandel-lamps-rfc5273bis,Certificate Management over CMS (CMC): Transport Protocols,2024-03-04,I-D Exists,none,,2024-03-04
draft-mandel-lamps-rfc5274bis,Certificate Management Messages over CMS (CMC): Compliance Requirements,2024-03-04,I-D Exists,none,,2024-03-04
draft-tschofenig-lamps-nonce-cmp-est,Nonce-based Freshness for Remote Attestation in Certificate Signing Requests (CSRs) for the Certification Management Protocol (CMP) and for Enrollment over Secure Transport (EST),2024-03-03,I-D Exists,none,,2024-03-03
draft-mahy-lamps-im-keyusage,X.509 Certificate Extended Key Usage (EKU) for Instant Messaging URIs,2024-03-16,I-D Exists,none,,2024-03-20
draft-hsharma-lamps-ocsp-nonce,Online Certificate Status Protocol (OCSP) Nonce Extension,2023-11-09,I-D Exists,none,,2023-11-09
draft-ietf-lamps-rfc5019bis,Updates to Lightweight OCSP Profile for High Volume Environments,2024-03-09,In Last Call (ends 2024-03-29),lamps,Roman Danyliw,2024-03-23
draft-ietf-lamps-cms-sha3-hash,Use of the SHA3 One-way Hash Functions in the Cryptographic Message Syntax (CMS),2024-03-03,I-D Exists,lamps,,2024-03-03
rfc8398,Internationalized Email Addresses in X.509 Certificates,,RFC 8398 (Proposed Standard),lamps,Eric Rescorla,2018-12-19
rfc8399,Internationalization Updates to RFC 5280,,RFC 8399 (Proposed Standard),lamps,Eric Rescorla,2018-05-23
rfc8550,Secure/Multipurpose Internet Mail Extensions (S/MIME) Version 4.0 Certificate Handling,,RFC 8550 (Proposed Standard),lamps,Eric Rescorla,2019-05-01
rfc8551,Secure/Multipurpose Internet Mail Extensions (S/MIME) Version 4.0 Message Specification,,RFC 8551 (Proposed Standard),lamps,Eric Rescorla,2019-05-01
rfc8649,Hash Of Root Key Certificate Extension,,RFC 8649 (Informational),lamps,Roman Danyliw,2024-02-21
rfc8659,DNS Certification Authority Authorization (CAA) Resource Record,,RFC 8659 (Proposed Standard),lamps,Roman Danyliw,2019-12-12
rfc8692,Internet X.509 Public Key Infrastructure: Additional Algorithm Identifiers for RSASSA-PSS and ECDSA Using SHAKEs,,RFC 8692 (Proposed Standard),lamps,Roman Danyliw,2019-12-11
rfc8696,Using Pre-Shared Key (PSK) in the Cryptographic Message Syntax (CMS),,RFC 8696 (Proposed Standard),lamps,Roman Danyliw,2019-12-19
rfc8702,Use of the SHAKE One-Way Hash Functions in the Cryptographic Message Syntax (CMS),,RFC 8702 (Proposed Standard),lamps,Roman Danyliw,2020-05-27
rfc8708,Use of the HSS/LMS Hash-Based Signature Algorithm in the Cryptographic Message Syntax (CMS),,RFC 8708 (Proposed Standard),lamps,Roman Danyliw,2020-03-09
rfc8813,Clarifications for Elliptic Curve Cryptography Subject Public Key Information,,RFC 8813 (Proposed Standard),lamps,Roman Danyliw,2020-08-13
rfc8933,Update to the Cryptographic Message Syntax (CMS) for Algorithm Identifier Protection,,RFC 8933 (Proposed Standard),lamps,Roman Danyliw,2020-10-09
rfc8951,Clarification of Enrollment over Secure Transport (EST): Transfer Encodings and ASN.1,,RFC 8951 (Proposed Standard),lamps,Roman Danyliw,2020-11-19
rfc8954,Online Certificate Status Protocol (OCSP) Nonce Extension,,RFC 8954 (Proposed Standard),lamps,Roman Danyliw,2020-11-19
rfc9044,Using the AES-GMAC Algorithm with the Cryptographic Message Syntax (CMS),,RFC 9044 (Proposed Standard),lamps,Roman Danyliw,2021-07-19
rfc9045,Algorithm Requirements Update to the Internet X.509 Public Key Infrastructure Certificate Request Message Format (CRMF),,RFC 9045 (Proposed Standard),lamps,Roman Danyliw,2021-07-19
rfc9158,Update to the Object Identifier Registry for the PKIX Working Group,,RFC 9158 (Informational),lamps,Roman Danyliw,2022-12-04
rfc9216,S/MIME Example Keys and Certificates,,RFC 9216 (Informational),lamps,Roman Danyliw,2022-06-17
rfc9295,"Clarifications for Ed25519, Ed448, X25519, and X448 Algorithm Identifiers",,RFC 9295 (Proposed Standard),lamps,Roman Danyliw,2022-09-14
rfc9310,X.509 Certificate Extension for 5G Network Function Types,,RFC 9310 (Proposed Standard),lamps,Roman Danyliw,2023-02-22
rfc9336,X.509 Certificate General-Purpose Extended Key Usage (EKU) for Document Signing,,RFC 9336 (Proposed Standard),lamps,Roman Danyliw,2022-12-21
rfc9399,Internet X.509 Public Key Infrastructure: Logotypes in X.509 Certificates,,RFC 9399 (Proposed Standard),lamps,Roman Danyliw,2023-06-06
rfc9480,Certificate Management Protocol (CMP) Updates,,RFC 9480 (Proposed Standard),lamps,Roman Danyliw,2024-02-27
rfc9481,Certificate Management Protocol (CMP) Algorithms,,RFC 9481 (Proposed Standard),lamps,Roman Danyliw,2024-02-08
rfc9483,Lightweight Certificate Management Protocol (CMP) Profile,,RFC 9483 (Proposed Standard),lamps,Roman Danyliw,2024-03-04
rfc9495,Certification Authority Authorization (CAA) Processing for Email Addresses,,RFC 9495 (Proposed Standard),lamps,Roman Danyliw,2023-10-13
draft-ietf-lamps-norevavail,No Revocation Available for X.509 Public Key Certificates,2024-03-17,IESG Evaluation,lamps,Roman Danyliw,2024-03-29
draft-ietf-lamps-cms-cek-hkdf-sha256,Encryption Key Derivation in the Cryptographic Message Syntax (CMS) using HKDF with SHA-256,2024-03-19,I-D Exists,lamps,,2024-03-19
draft-ietf-lamps-ocsp-nonce-update,Online Certificate Status Protocol (OCSP) Nonce Extension,2024-03-17,In Last Call (ends 2024-04-03),lamps,Roman Danyliw,2024-03-22
rfc9549,Internationalization Updates to RFC 5280,,RFC 9549 (Proposed Standard),lamps,Roman Danyliw,2024-03-12
rfc9509,X.509 Certificate Extended Key Usage (EKU) for 5G Network Functions,,RFC 9509 (Proposed Standard),lamps,Roman Danyliw,2024-03-21
