Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3809,Generic Requirements for Provider Provisioned Virtual Private Networks (PPVPN),,RFC 3809 (Informational),l3vpn,Thomas Narten,2015-10-14
rfc4026,Provider Provisioned Virtual Private Network (VPN) Terminology,,RFC 4026 (Informational),l3vpn,Thomas Narten,2018-12-20
rfc4031,Service Requirements for Layer 3 Provider Provisioned Virtual Private Networks (PPVPNs),,RFC 4031 (Informational),l3vpn,Thomas Narten,2015-10-14
rfc4110,A Framework for Layer 3 Provider-Provisioned Virtual Private Networks (PPVPNs),,RFC 4110 (Informational),l3vpn,Alex Zinin,2022-12-24
rfc4111,Security Framework for Provider-Provisioned Virtual Private Networks (PPVPNs),,RFC 4111 (Informational),l3vpn,Thomas Narten,2020-01-21
rfc4176,Framework for Layer 3 Virtual Private Networks (L3VPN) Operations and Management,,RFC 4176 (Informational),l3vpn,Mark Townsley,2015-10-14
rfc4265,Definition of Textual Conventions for Virtual Private Network (VPN) Management,,RFC 4265 (Proposed Standard),l3vpn,Mark Townsley,2015-10-14
rfc4364,BGP/MPLS IP Virtual Private Networks (VPNs),,RFC 4364 (Proposed Standard),l3vpn,Thomas Narten,2020-01-21
rfc4365,Applicability Statement for BGP/MPLS IP Virtual Private Networks (VPNs),,RFC 4365 (Informational),l3vpn,Thomas Narten,2020-01-21
rfc4382,MPLS/BGP Layer 3 Virtual Private Network (VPN) Management Information Base,,RFC 4382 (Proposed Standard),l3vpn,Mark Townsley,2020-01-21
rfc4577,OSPF as the Provider/Customer Edge Protocol for BGP/MPLS IP Virtual Private Networks (VPNs),,RFC 4577 (Proposed Standard),l3vpn,Mark Townsley,2020-01-21
rfc4659,BGP-MPLS IP Virtual Private Network (VPN) Extension for IPv6 VPN,,RFC 4659 (Proposed Standard),l3vpn,Mark Townsley,2020-07-29
rfc4684,Constrained Route Distribution for Border Gateway Protocol/MultiProtocol Label Switching (BGP/MPLS) Internet Protocol (IP) Virtual Private Networks (VPNs),,RFC 4684 (Proposed Standard),l3vpn,Mark Townsley,2020-01-21
rfc4797,Use of Provider Edge to Provider Edge (PE-PE) Generic Routing Encapsulation (GRE) or IP in BGP/MPLS IP Virtual Private Networks,,RFC 4797 (Informational),l3vpn,Mark Townsley,2018-12-20
rfc4834,Requirements for Multicast in Layer 3 Provider-Provisioned Virtual Private Networks (PPVPNs),,RFC 4834 (Informational),l3vpn,Mark Townsley,2015-10-14
rfc5668,4-Octet AS Specific BGP Extended Community,,RFC 5668 (Proposed Standard),l3vpn,Ross Callon,2022-09-26
rfc5701,IPv6 Address Specific BGP Extended Community Attribute,,RFC 5701 (Proposed Standard),l3vpn,Ross Callon,2015-10-14
rfc5824,Requirements for Supporting Customer Resource ReSerVation Protocol (RSVP) and RSVP Traffic Engineering (RSVP-TE) over a BGP/MPLS IP-VPN,,RFC 5824 (Informational),l3vpn,Ross Callon,2022-01-12
rfc6368,Internal BGP as the Provider/Customer Edge Protocol for BGP/MPLS IP Virtual Private Networks (VPNs),,RFC 6368 (Proposed Standard),l3vpn,Stewart Bryant,2020-01-21
rfc6513,Multicast in MPLS/BGP IP VPNs,,RFC 6513 (Proposed Standard),l3vpn,Stewart Bryant,2015-10-14
rfc6514,BGP Encodings and Procedures for Multicast in MPLS/BGP IP VPNs,,RFC 6514 (Proposed Standard),l3vpn,Stewart Bryant,2015-10-14
rfc6515,IPv4 and IPv6 Infrastructure Addresses in BGP Updates for Multicast VPN,,RFC 6515 (Proposed Standard),l3vpn,Stewart Bryant,2021-02-09
rfc6516,IPv6 Multicast VPN (MVPN) Support Using PIM Control Plane and Selective Provider Multicast Service Interface (S-PMSI) Join Messages,,RFC 6516 (Proposed Standard),l3vpn,Stewart Bryant,2015-10-14
rfc6517,Mandatory Features in a Layer 3 Multicast BGP/MPLS VPN Solution,,RFC 6517 (Informational),l3vpn,Stewart Bryant,2018-12-20
rfc6565,OSPFv3 as a Provider Edge to Customer Edge (PE-CE) Routing Protocol,,RFC 6565 (Proposed Standard),l3vpn,Stewart Bryant,2015-10-14
rfc6625,Wildcards in Multicast VPN Auto-Discovery Routes,,RFC 6625 (Proposed Standard),l3vpn,Stewart Bryant,2019-01-17
rfc7024,Virtual Hub-and-Spoke in BGP/MPLS VPNs,,RFC 7024 (Proposed Standard),l3vpn,Stewart Bryant,2018-12-20
rfc7246,Multipoint Label Distribution Protocol In-Band Signaling in a Virtual Routing and Forwarding (VRF) Table Context,,RFC 7246 (Proposed Standard),l3vpn,Adrian Farrel,2015-10-14
rfc7385,IANA Registry for P-Multicast Service Interface (PMSI) Tunnel Type Code Points,,RFC 7385 (Proposed Standard),l3vpn,Adrian Farrel,2018-12-20
