Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-mmusic-agree,Managing Shared Ephemeral Teleconferencing State:  Policy and Mechanism,1995-07-07,Expired,mmusic,,1996-02-07
draft-ietf-mmusic-scip,Simple Conference Invitation Protocol,1996-02-22,Expired,mmusic,,1996-09-19
draft-ietf-mmusic-sccp,Simple Conference Control Protocol,2001-03-05,Expired,mmusic,,2002-04-24
draft-ietf-mmusic-stream,A real-time stream control protocol (RTSP'),1996-11-26,Expired,mmusic,,1997-05-05
draft-ietf-mmusic-sap,SAP: Session Announcement Protocol,1996-11-27,Expired,mmusic,,1997-06-24
draft-ietf-mmusic-sap-sec,SAP Security Using Public Key Algorithms,1998-03-12,Expired,mmusic,,1999-08-17
draft-ietf-mmusic-sip-url,SIP URL Scheme,1997-05-14,Expired,mmusic,,1998-05-01
draft-ietf-mmusic-confarch,The Internet Multimedia Conferencing Architecture,2000-07-18,Expired,mmusic,,2001-03-14
draft-ietf-mmusic-sip-cc,SIP Call Control Services,1999-06-25,Expired,mmusic,,2000-03-20
draft-ietf-mmusic-sip-sec,SIP Security Using Public Key Algorithms,1998-03-18,Expired,mmusic,,1999-08-17
draft-ietf-mmusic-sip-100rel,Reliability of Provisional Responses in SIP,1999-05-21,Expired,mmusic,,2000-03-20
draft-ietf-mmusic-sdp-t38,SDP Extensions for Fax over IP Using T.38,1998-12-16,Expired,mmusic,,1999-08-17
draft-ietf-mmusic-sip-multipart,The multipart/sip-id media type,1999-02-05,Expired,mmusic,,2000-03-20
draft-ietf-mmusic-sip-session-timer,SIP Session Timer,1999-06-22,Expired,mmusic,,2000-03-20
draft-ietf-mmusic-sip-caller,SIP Caller Preferences and Callee Capabilities,1999-03-19,Expired,mmusic,,2000-03-20
draft-ietf-mmusic-sdp-qos,"Establishing QoS and Security Preconditions for SDP Sessions
",1999-06-21,Expired,mmusic,,2000-03-20
draft-ietf-mmusic-sip-isup-mime,The SIP ISUP/MIME type,1999-07-29,Expired,mmusic,,2000-03-20
draft-ietf-mmusic-mbus-req,Requirements for Local Conference Control,1999-12-28,Expired,mmusic,,2000-07-17
draft-ietf-mmusic-sdp-directory-type,Describing session directories in SDP,2001-01-24,Expired,mmusic,,2001-08-31
draft-ietf-mmusic-sdp-tcpmedia,TCP-Based Media Transport in SDP,2000-11-01,Expired,mmusic,,2001-08-31
draft-ietf-mmusic-sdpng-req,Requirements for Session Description and Capability Negotiation,2001-04-24,Expired,mmusic,,2002-04-24
draft-ietf-mmusic-mbus-call-control,An Mbus Profile for Call Control,2001-02-23,Expired,mmusic,,2001-08-31
draft-ietf-mmusic-mbus-guidelines,The Message Bus: Guidelines for Application Profile Writers,2001-02-23,Expired,mmusic,,2001-08-31
draft-ietf-mmusic-sdpng,Session Description and Capability Negotiation,2005-02-23,Expired (IESG: Dead),mmusic,Jon Peterson,2015-10-14
draft-ietf-mmusic-natreq4udp,Short term NAT requirements for UDP based peer-to-peer applications,2001-09-20,Expired,mmusic,,2002-04-30
draft-ietf-mmusic-sdpng-trans,SDPng Transition,2003-05-14,Expired (IESG: Dead),mmusic,Jon Peterson,2015-10-14
draft-ietf-mmusic-sdp-implem,Implementation Status Of SDP,2003-01-14,Expired,mmusic,,2004-04-08
draft-ietf-mmusic-connection-precon,Connection-Establishment Preconditions in the Session Initiation Protocol (SIP),2004-12-02,Expired (IESG: Dead),mmusic,Jon Peterson,2005-07-05
draft-ietf-mmusic-rtsp-announce,RTSP Announce Method,2005-02-09,Expired,mmusic,,2005-09-02
draft-ietf-mmusic-sdp-capability-negotiation-reqts,SDP Capability Negotiation: Requirements and Review of Existing Work,2007-03-06,Expired,mmusic,,2007-09-07
draft-ietf-mmusic-media-path-middleboxes,Analysis of Middlebox Interactions for Signaling Protocol Communication along the Media Path,2013-05-30,Expired,mmusic,,2013-09-26
draft-ietf-mmusic-sdp-misc-cap,Miscellaneous Capabilities Negotiation in the Session Description Protocol (SDP),2010-03-01,Expired,mmusic,,2010-09-02
draft-ietf-mmusic-traffic-class-for-sdp,The Session Description Protocol (SDP) 'trafficclass' Attribute,2014-07-04,Expired,mmusic,,2014-07-04
draft-ietf-mmusic-parallax-attribute,SDP attribute to signal parallax,2011-11-21,Expired,mmusic,,2012-03-30
draft-ietf-mmusic-signal-3d-format,Signal 3D format,2011-11-21,Expired,mmusic,,2012-03-30
draft-ietf-mmusic-opportunistic-negotiation,Negotiating SRTP and RTCP Feedback using the RTP/AVP Profile,2017-09-14,Expired,mmusic,,2018-04-19
draft-ietf-mmusic-mdns-ice-candidates,Using Multicast DNS to protect privacy when exposing ICE candidates,2021-12-06,Expired,mmusic,,2022-06-09
draft-davis-mmusic-srtp-assurance,Signaling Additional SRTP Context information via SDP,2024-01-10,I-D Exists,none,,2024-01-10
rfc2326,Real Time Streaming Protocol (RTSP),,RFC 2326 (Proposed Standard),mmusic,,2022-04-07
rfc2327,SDP: Session Description Protocol,,RFC 2327 (Proposed Standard),mmusic,,2020-01-21
rfc2543,SIP: Session Initiation Protocol,,RFC 2543 (Proposed Standard),mmusic,,2022-08-03
rfc2974,Session Announcement Protocol,,RFC 2974 (Experimental),mmusic,,2017-05-16
rfc3108,Conventions for the use of the Session Description Protocol (SDP) for ATM Bearer Connections,,RFC 3108 (Proposed Standard),mmusic,,2020-01-21
rfc3259,A Message Bus for Local Coordination,,RFC 3259 (Informational),mmusic,Allison Mankin,2015-10-14
rfc3264,An Offer/Answer Model with Session Description Protocol (SDP),,RFC 3264 (Proposed Standard),mmusic,Allison Mankin,2020-01-21
rfc3266,Support for IPv6 in Session Description Protocol (SDP),,RFC 3266 (Proposed Standard),mmusic,Allison Mankin,2020-01-21
rfc3388,Grouping of Media Lines in the Session Description Protocol (SDP),,RFC 3388 (Proposed Standard),mmusic,Allison Mankin,2002-12-20
rfc3524,Mapping of Media Streams to Resource Reservation Flows,,RFC 3524 (Proposed Standard),mmusic,Allison Mankin,2004-03-22
rfc3605,Real Time Control Protocol (RTCP) attribute in Session Description Protocol (SDP),,RFC 3605 (Proposed Standard),mmusic,Jon Peterson,2020-01-21
rfc3890,A Transport Independent Bandwidth Modifier for the Session Description Protocol (SDP),,RFC 3890 (Proposed Standard),mmusic,Jon Peterson,2018-12-20
rfc4091,The Alternative Network Address Types (ANAT) Semantics for the Session Description Protocol (SDP) Grouping Framework,,RFC 4091 (Proposed Standard),mmusic,Jon Peterson,2015-10-14
rfc4145,TCP-Based Media Transport in the Session Description Protocol (SDP),,RFC 4145 (Proposed Standard),mmusic,Jon Peterson,2005-09-22
rfc4317,Session Description Protocol (SDP) Offer/Answer Examples,,RFC 4317 (Informational),mmusic,Jon Peterson,2005-12-28
rfc4435,A Framework for the Usage of Internet Media Guides (IMGs),,RFC 4435 (Informational),mmusic,Jon Peterson,2017-05-16
rfc4473,Requirements for Internet Media Guides (IMGs),,RFC 4473 (Informational),mmusic,Jon Peterson,2017-05-16
rfc4566,SDP: Session Description Protocol,,RFC 4566 (Proposed Standard),mmusic,Jon Peterson,2020-01-21
rfc4567,Key Management Extensions for Session Description Protocol (SDP) and Real Time Streaming Protocol (RTSP),,RFC 4567 (Proposed Standard),mmusic,Jon Peterson,2020-01-21
rfc4568,Session Description Protocol (SDP) Security Descriptions for Media Streams,,RFC 4568 (Proposed Standard),mmusic,Jon Peterson,2020-09-18
rfc4570,Session Description Protocol (SDP) Source Filters,,RFC 4570 (Proposed Standard),mmusic,Jon Peterson,2006-07-24
rfc4572,Connection-Oriented Media Transport over the Transport Layer Security (TLS) Protocol in the Session Description Protocol (SDP),,RFC 4572 (Proposed Standard),mmusic,Allison Mankin,2018-12-20
rfc4574,The Session Description Protocol (SDP) Label Attribute,,RFC 4574 (Proposed Standard),mmusic,Allison Mankin,2006-09-09
rfc4583,Session Description Protocol (SDP) Format for Binary Floor Control Protocol (BFCP) Streams,,RFC 4583 (Proposed Standard),mmusic,Allison Mankin,2015-10-14
rfc4756,Forward Error Correction Grouping Semantics in Session Description Protocol,,RFC 4756 (Proposed Standard),mmusic,Cullen Jennings,2015-10-14
rfc4796,The Session Description Protocol (SDP) Content Attribute,,RFC 4796 (Proposed Standard),mmusic,Cullen Jennings,2015-10-14
rfc5027,Security Preconditions for Session Description Protocol (SDP) Media Streams,,RFC 5027 (Proposed Standard),mmusic,Jon Peterson,2015-10-14
rfc5245,Interactive Connectivity Establishment (ICE): A Protocol for Network Address Translator (NAT) Traversal for Offer/Answer Protocols,,RFC 5245 (Proposed Standard),mmusic,Cullen Jennings,2020-01-21
rfc5432,Quality of Service (QoS) Mechanism Selection in the Session Description Protocol (SDP),,RFC 5432 (Proposed Standard),mmusic,Cullen Jennings,2015-10-14
rfc5547,A Session Description Protocol (SDP) Offer/Answer Mechanism to Enable File Transfer,,RFC 5547 (Proposed Standard),mmusic,Cullen Jennings,2020-01-21
rfc5576,Source-Specific Media Attributes in the Session Description Protocol (SDP),,RFC 5576 (Proposed Standard),mmusic,Cullen Jennings,2023-06-17
rfc5583,Signaling Media Decoding Dependency in the Session Description Protocol (SDP),,RFC 5583 (Proposed Standard),mmusic,Cullen Jennings,2018-12-20
rfc5888,The Session Description Protocol (SDP) Grouping Framework,,RFC 5888 (Proposed Standard),mmusic,Cullen Jennings,2020-01-21
rfc5898,Connectivity Preconditions for Session Description Protocol (SDP) Media Streams,,RFC 5898 (Proposed Standard),mmusic,Cullen Jennings,2015-10-14
rfc5939,Session Description Protocol (SDP) Capability Negotiation,,RFC 5939 (Proposed Standard),mmusic,Robert Sparks,2020-01-21
rfc5956,Forward Error Correction Grouping Semantics in the Session Description Protocol,,RFC 5956 (Proposed Standard),mmusic,Robert Sparks,2015-10-14
rfc6236,Negotiation of Generic Image Attributes in the Session Description Protocol (SDP),,RFC 6236 (Proposed Standard),mmusic,Robert Sparks,2015-10-14
rfc6336,IANA Registry for Interactive Connectivity Establishment (ICE) Options,,RFC 6336 (Proposed Standard),mmusic,Gonzalo Camarillo,2015-10-14
rfc6544,TCP Candidates with Interactive Connectivity Establishment (ICE),,RFC 6544 (Proposed Standard),mmusic,Gonzalo Camarillo,2020-07-29
rfc6849,An Extension to the Session Description Protocol (SDP) and Real-time Transport Protocol (RTP) for Media Loopback,,RFC 6849 (Proposed Standard),mmusic,Gonzalo Camarillo,2016-01-01
rfc6871,Session Description Protocol (SDP) Media Capabilities Negotiation,,RFC 6871 (Proposed Standard),mmusic,Gonzalo Camarillo,2018-12-20
rfc7006,Miscellaneous Capabilities Negotiation in the Session Description Protocol (SDP),,RFC 7006 (Proposed Standard),mmusic,Gonzalo Camarillo,2018-12-20
rfc7104,Duplication Grouping Semantics in the Session Description Protocol,,RFC 7104 (Proposed Standard),mmusic,Gonzalo Camarillo,2015-10-14
rfc7195,Session Description Protocol (SDP) Extension for Setting Audio and Video Media Streams over Circuit-Switched Bearers in the Public Switched Telephone Network (PSTN),,RFC 7195 (Proposed Standard),mmusic,Gonzalo Camarillo,2015-10-14
rfc7197,Duplication Delay Attribute in the Session Description Protocol,,RFC 7197 (Proposed Standard),mmusic,Gonzalo Camarillo,2015-10-14
rfc7261,Offer/Answer Considerations for G723 Annex A and G729 Annex B,,RFC 7261 (Proposed Standard),mmusic,Gonzalo Camarillo,2015-10-14
rfc7345,UDP Transport Layer (UDPTL) over Datagram Transport Layer Security (DTLS),,RFC 7345 (Proposed Standard),mmusic,Alissa Cooper,2015-10-14
rfc7362,Latching: Hosted NAT Traversal (HNT) for Media in Real-Time Communication,,RFC 7362 (Informational),mmusic,Alissa Cooper,2018-12-20
