Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-netconf-rfc4743-rfc4744-to-historic,RFC4743 and RFC4744 to Historic status,2012-09-07,Expired,netconf,,2012-09-07
draft-ietf-netconf-restconf-collection,RESTCONF Collection Resource,2015-01-31,Expired,netconf,,2015-01-31
draft-ietf-netconf-tls-client-server,YANG Groupings for TLS Clients and TLS Servers,2024-03-17,RFC Ed Queue,netconf,Robert Wilton,2024-03-28
draft-ietf-netconf-restconf-client-server,RESTCONF Client and Server Models,2024-03-17,AD Evaluation,netconf,Mahesh Jethanandani,2024-03-20
draft-ietf-netconf-ssh-client-server,YANG Groupings for SSH Clients and SSH Servers,2024-03-17,RFC Ed Queue,netconf,Robert Wilton,2024-03-28
draft-ietf-netconf-netconf-client-server,NETCONF Client and Server Models,2024-03-17,AD Evaluation,netconf,Mahesh Jethanandani,2024-03-20
draft-ietf-netconf-keystore,A YANG Data Model for a Keystore and Keystore Operations,2024-03-17,RFC Ed Queue,netconf,Robert Wilton,2024-03-28
draft-ietf-netconf-notification-messages,Notification Message Headers and Bundles,2019-11-17,Expired,netconf,,2020-05-20
draft-ietf-netconf-crypto-types,YANG Data Types and Groupings for Cryptography,2024-03-17,RFC Ed Queue,netconf,Robert Wilton,2024-03-28
draft-ietf-netconf-trust-anchors,A YANG Data Model for a Truststore,2024-03-17,RFC Ed Queue,netconf,Robert Wilton,2024-03-28
draft-ietf-netconf-tcp-client-server,YANG Groupings for TCP Clients and TCP Servers,2024-04-04,RFC Ed Queue,netconf,Robert Wilton,2024-04-04
draft-ietf-netconf-https-notif,An HTTPS-based Transport for YANG Notifications,2024-02-01,IESG Evaluation::AD Followup,netconf,Mahesh Jethanandani,2024-03-20
draft-ietf-netconf-http-client-server,YANG Groupings for HTTP Clients and HTTP Servers,2024-03-17,IESG Evaluation::AD Followup,netconf,Mahesh Jethanandani,2024-03-22
draft-ietf-netconf-sztp-csr,Conveying a Certificate Signing Request (CSR) in a Secure Zero Touch Provisioning (SZTP) Bootstrapping Request,2022-03-03,RFC Ed Queue,netconf,Robert Wilton,2024-03-19
draft-ietf-netconf-distributed-notif,Subscription to Distributed Notifications,2024-04-28,I-D Exists,netconf,,2024-04-28
draft-ietf-netconf-udp-notif,UDP-based Transport for Configured Subscriptions,2024-01-22,I-D Exists,netconf,,2024-01-22
draft-dai-netconf-quic-netconf-over-quic,Using NETCONF over QUIC connection,2024-04-20,I-D Exists,none,,2024-04-20
draft-ietf-netconf-adaptive-subscription,Adaptive Subscription to YANG Notification,2023-12-13,I-D Exists,netconf,,2023-12-13
draft-ietf-netconf-list-pagination,List Pagination for YANG-driven Protocols,2024-03-01,I-D Exists,netconf,,2024-05-01
draft-ietf-netconf-list-pagination-nc,NETCONF Extensions to Support List Pagination,2024-03-01,I-D Exists,netconf,,2024-05-01
draft-ietf-netconf-list-pagination-rc,RESTCONF Extensions to Support List Pagination,2024-03-01,I-D Exists,netconf,,2024-05-01
draft-ietf-netconf-over-tls13,Updates to Using the NETCONF Protocol over Transport Layer Security (TLS) with Mutual X.509 Authentication,2024-01-18,RFC Ed Queue,netconf,Robert Wilton,2024-01-26
draft-ahuang-netconf-notif-yang,YANG model for NETCONF Event Notifications,2024-01-22,I-D Exists,none,,2024-03-15
draft-tgraf-netconf-notif-sequencing,Support of Hostname and Sequencing in YANG Notifications,2024-04-28,I-D Exists,none,,2024-04-28
draft-ietf-netconf-transaction-id,Transaction ID Mechanism for NETCONF,2024-03-01,I-D Exists,netconf,,2024-03-15
draft-ietf-netconf-yang-notifications-versioning,Support of Versioning in YANG Notifications Subscription,2024-04-14,I-D Exists,netconf,,2024-04-14
draft-ietf-netconf-privcand,NETCONF Private Candidates,2024-03-01,I-D Exists,netconf,,2024-03-15
draft-lincla-netconf-yang-library-augmentation,Augmented-by Addition into the IETF-YANG-Library,2024-03-04,I-D Exists,none,,2024-03-15
rfc4741,NETCONF Configuration Protocol,,RFC 4741 (Proposed Standard),netconf,Dan Romascanu,2020-01-21
rfc4742,Using the NETCONF Configuration Protocol over Secure SHell (SSH),,RFC 4742 (Proposed Standard),netconf,Dan Romascanu,2022-12-08
rfc4743,Using NETCONF over the Simple Object Access Protocol (SOAP),,RFC 4743 (Historic),netconf,,2023-02-28
rfc4744,Using the NETCONF Protocol over the Blocks Extensible Exchange Protocol (BEEP),,RFC 4744 (Historic),netconf,Dan Romascanu,2015-10-14
rfc5277,NETCONF Event Notifications,,RFC 5277 (Proposed Standard),netconf,Dan Romascanu,2015-10-14
rfc5539,NETCONF over Transport Layer Security (TLS),,RFC 5539 (Proposed Standard),netconf,Dan Romascanu,2015-10-14
rfc5717,Partial Lock Remote Procedure Call (RPC) for NETCONF,,RFC 5717 (Proposed Standard),netconf,Dan Romascanu,2020-01-21
rfc6022,YANG Module for NETCONF Monitoring,,RFC 6022 (Proposed Standard),netconf,Dan Romascanu,2020-01-21
rfc6241,Network Configuration Protocol (NETCONF),,RFC 6241 (Proposed Standard),netconf,Dan Romascanu,2020-01-21
rfc6242,Using the NETCONF Protocol over Secure Shell (SSH),,RFC 6242 (Proposed Standard),netconf,Dan Romascanu,2020-07-29
rfc6243,With-defaults Capability for NETCONF,,RFC 6243 (Proposed Standard),netconf,Dan Romascanu,2020-01-21
rfc6470,Network Configuration Protocol (NETCONF) Base Notifications,,RFC 6470 (Proposed Standard),netconf,Dan Romascanu,2020-01-21
rfc6536,Network Configuration Protocol (NETCONF) Access Control Model,,RFC 6536 (Proposed Standard),netconf,Dan Romascanu,2020-01-21
rfc7589,Using the NETCONF Protocol over Transport Layer Security (TLS) with Mutual X.509 Authentication,,RFC 7589 (Proposed Standard),netconf,Benoît Claise,2015-10-14
rfc7895,YANG Module Library,,RFC 7895 (Proposed Standard),netconf,Benoît Claise,2016-07-06
rfc8040,RESTCONF Protocol,,RFC 8040 (Proposed Standard),netconf,Benoît Claise,2020-01-21
rfc8071,NETCONF Call Home and RESTCONF Call Home,,RFC 8071 (Proposed Standard),netconf,Benoît Claise,2017-02-22
rfc8072,YANG Patch Media Type,,RFC 8072 (Proposed Standard),netconf,Benoît Claise,2020-01-21
rfc8341,Network Configuration Access Control Model,,RFC 8341 (Internet Standard),netconf,Benoît Claise,2023-12-12
rfc8525,YANG Library,,RFC 8525 (Proposed Standard),netconf,Ignas Bagdonas,2021-03-16
rfc8526,NETCONF Extensions to Support the Network Management Datastore Architecture,,RFC 8526 (Proposed Standard),netconf,Ignas Bagdonas,2019-03-07
rfc8527,RESTCONF Extensions to Support the Network Management Datastore Architecture,,RFC 8527 (Proposed Standard),netconf,Ignas Bagdonas,2019-03-07
rfc8572,Secure Zero Touch Provisioning (SZTP),,RFC 8572 (Proposed Standard),netconf,Ignas Bagdonas,2021-06-22
rfc8639,Subscription to YANG Notifications,,RFC 8639 (Proposed Standard),netconf,Ignas Bagdonas,2020-09-28
rfc8640,Dynamic Subscription to YANG Events and Datastores over NETCONF,,RFC 8640 (Proposed Standard),netconf,Ignas Bagdonas,2022-03-17
rfc8641,Subscription to YANG Notifications for Datastore Updates,,RFC 8641 (Proposed Standard),netconf,Ignas Bagdonas,2023-08-04
rfc8650,Dynamic Subscription to YANG Events and Datastores over RESTCONF,,RFC 8650 (Proposed Standard),netconf,Ignas Bagdonas,2021-01-06
rfc9196,YANG Modules Describing Capabilities for Systems and Datastore Update Notifications,,RFC 9196 (Proposed Standard),netconf,Robert Wilton,2022-12-06
draft-ietf-netconf-configuration-tracing,External Trace ID for Configuration Tracing,2024-01-11,I-D Exists,netconf,,2024-03-15
draft-tgraf-netconf-yang-push-observation-time,Support of Network Observation Timestamping in YANG Notifications,2024-04-14,I-D Exists,none,,2024-04-14
draft-ietf-netconf-udp-client-server,YANG Groupings for UDP Clients and UDP Servers,2024-02-27,I-D Exists,netconf,,2024-03-15
draft-awwhl-netconf-list-pagination-snapshot,List Pagination Snapshots for YANG-driven Protocols,2024-03-01,I-D Exists,none,,2024-03-15
draft-ietf-netconf-trace-ctx-extension,NETCONF Extension to support Trace Context propagation,2024-03-20,I-D Exists,netconf,,2024-03-20
draft-andersson-netconf-defaults-yang,YANG Model for the NETCONF default attribute,2024-04-03,I-D Exists,none,,2024-04-03
draft-ietf-netconf-restconf-trace-ctx-headers,RESTCONF Extension to support Trace Context Headers,2024-04-10,I-D Exists,netconf,,2024-04-10
