Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-porfiri-dhc-dhcpv4-l2ra-fronthaul,Layer 2 Relay Agents in Cellular Fronthaul Networks,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-dhc-addr-notification,Registering Self-generated IPv6 Addresses using DHCPv6,2024-04-12,In Last Call (ends 2024-04-30),dhc,Éric Vyncke,2024-04-17
rfc1531,Dynamic Host Configuration Protocol,,RFC 1531 (Proposed Standard),dhc,,2020-01-21
rfc1532,Clarifications and Extensions for the Bootstrap Protocol,,RFC 1532 (Proposed Standard),dhc,,1993-10-08
rfc1533,DHCP Options and BOOTP Vendor Extensions,,RFC 1533 (Proposed Standard),dhc,,2020-07-29
rfc1534,Interoperation Between DHCP and BOOTP,,RFC 1534 (Draft Standard),dhc,,2020-01-21
rfc2131,Dynamic Host Configuration Protocol,,RFC 2131 (Draft Standard),dhc,,2020-01-21
rfc2132,DHCP Options and BOOTP Vendor Extensions,,RFC 2132 (Draft Standard),dhc,,2020-01-21
rfc2241,DHCP Options for Novell Directory Services,,RFC 2241 (Proposed Standard),dhc,,2019-05-03
rfc2242,NetWare/IP Domain Name and Information,,RFC 2242 (Proposed Standard),dhc,,1997-11-20
rfc2485,DHCP Option for The Open Group's User Authentication Protocol,,RFC 2485 (Proposed Standard),dhc,,1999-01-01
rfc2489,Procedure for Defining New DHCP Options,,RFC 2489 (Best Current Practice),dhc,,2023-12-12
rfc2563,DHCP Option to Disable Stateless Auto-Configuration in IPv4 Clients,,RFC 2563 (Proposed Standard),dhc,,1999-05-01
rfc2610,DHCP Options for Service Location Protocol,,RFC 2610 (Proposed Standard),dhc,,2017-05-16
rfc2937,The Name Service Search Option for DHCP,,RFC 2937 (Proposed Standard),dhc,,2000-09-01
rfc2939,Procedures and IANA Guidelines for Definition of New DHCP Options and Message Types,,RFC 2939 (Best Current Practice),dhc,,2023-12-12
rfc3004,The User Class Option for DHCP,,RFC 3004 (Proposed Standard),dhc,,2000-11-01
rfc3011,The IPv4 Subnet Selection Option for DHCP,,RFC 3011 (Proposed Standard),dhc,,2000-11-01
rfc3046,DHCP Relay Agent Information Option,,RFC 3046 (Proposed Standard),dhc,,2001-01-01
rfc3074,DHC Load Balancing Algorithm,,RFC 3074 (Proposed Standard),dhc,,2001-02-01
rfc3118,Authentication for DHCP Messages,,RFC 3118 (Proposed Standard),dhc,,2020-01-21
