Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc4336,Problem Statement for the Datagram Congestion Control Protocol (DCCP),,RFC 4336 (Informational),dccp,Allison Mankin,2017-05-16
rfc4340,Datagram Congestion Control Protocol (DCCP),,RFC 4340 (Proposed Standard),dccp,Allison Mankin,2020-01-21
rfc4341,Profile for Datagram Congestion Control Protocol (DCCP) Congestion Control ID 2: TCP-like Congestion Control,,RFC 4341 (Proposed Standard),dccp,Allison Mankin,2015-10-14
rfc4342,Profile for Datagram Congestion Control Protocol (DCCP) Congestion Control ID 3: TCP-Friendly Rate Control (TFRC),,RFC 4342 (Proposed Standard),dccp,Allison Mankin,2020-01-21
rfc4828,TCP Friendly Rate Control (TFRC): The Small-Packet (SP) Variant,,RFC 4828 (Experimental),dccp,Lars Eggert,2020-01-21
rfc5238,Datagram Transport Layer Security (DTLS) over the Datagram Congestion Control Protocol (DCCP),,RFC 5238 (Proposed Standard),dccp,Lars Eggert,2015-10-14
rfc5348,TCP Friendly Rate Control (TFRC): Protocol Specification,,RFC 5348 (Proposed Standard),dccp,Lars Eggert,2020-01-21
rfc5595,The Datagram Congestion Control Protocol (DCCP) Service Codes,,RFC 5595 (Proposed Standard),dccp,Lars Eggert,2020-01-21
rfc5596,Datagram Congestion Control Protocol (DCCP) Simultaneous-Open Technique to Facilitate NAT/Middlebox Traversal,,RFC 5596 (Proposed Standard),dccp,Lars Eggert,2015-10-14
rfc5622,Profile for Datagram Congestion Control Protocol (DCCP) Congestion ID 4: TCP-Friendly Rate Control for Small Packets (TFRC-SP),,RFC 5622 (Experimental),dccp,Lars Eggert,2015-10-14
rfc5634,Quick-Start for the Datagram Congestion Control Protocol (DCCP),,RFC 5634 (Experimental),dccp,Lars Eggert,2015-10-14
rfc5762,RTP and the Datagram Congestion Control Protocol (DCCP),,RFC 5762 (Proposed Standard),dccp,Lars Eggert,2015-10-14
rfc6323,Sender RTT Estimate Option for the Datagram Congestion Control Protocol (DCCP),,RFC 6323 (Proposed Standard),dccp,Wesley Eddy,2018-12-20
rfc6773,DCCP-UDP: A Datagram Congestion Control Protocol UDP Encapsulation for NAT Traversal,,RFC 6773 (Proposed Standard),dccp,Wesley Eddy,2020-01-21
