Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-pot-authentication-link,Link relationship types for authentication,2019-10-02,Replaced by draft-ietf-httpapi-authentication-link,none,,2020-04-04
draft-ietf-httpapi-ratelimit-headers,RateLimit header fields for HTTP,2023-06-24,Expired,httpapi,,2024-03-22
draft-ietf-httpapi-deprecation-header,The Deprecation HTTP Header Field,2023-12-12,I-D Exists,httpapi,,2024-04-17
draft-ietf-httpapi-idempotency-key-header,The Idempotency-Key HTTP Header Field,2023-11-16,I-D Exists,httpapi,,2024-03-22
draft-ietf-httpapi-rest-api-mediatypes,REST API Media Types,2024-01-07,I-D Exists,httpapi,,2024-03-22
draft-ietf-httpapi-link-template,The Link-Template HTTP Header Field,2024-04-01,Approved-announcement to be sent::AD Followup,httpapi,Zaheduzzaman Sarker,2024-04-01
draft-wright-http-patch-byterange,Byte Range PATCH,2023-07-24,Expired,httpapi,,2024-01-25
draft-ietf-httpapi-authentication-link,Link relationship types for authentication,2024-03-04,I-D Exists,httpapi,,2024-04-06
draft-ietf-httpapi-link-hint,HTTP Link Hints,2024-02-25,I-D Exists,httpapi,,2024-03-22
draft-ietf-httpapi-patch-byterange,Byte Range PATCH,2024-03-20,I-D Exists,httpapi,,2024-03-20
draft-ietf-httpapi-api-catalog,api-catalog: a well-known URI and link relation to help discovery of APIs,2024-03-04,I-D Exists,httpapi,,2024-03-22
rfc9264,Linkset: Media Types and a Link Relation Type for Link Sets,,RFC 9264 (Proposed Standard),httpapi,Francesca Palombini,2022-07-26
rfc9457,Problem Details for HTTP APIs,,RFC 9457 (Proposed Standard),httpapi,Murray Kucherawy,2023-12-16
rfc9512,YAML Media Type,,RFC 9512 (Informational),httpapi,Zaheduzzaman Sarker,2024-02-14
