Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-mirsky-mpls-stamp,Simple Two-way Active Measurement Protocol (STAMP) for MPLS Label Switched Paths (LSPs),2024-03-26,I-D Exists,none,,2024-03-26
draft-ietf-mpls-mldp-multi-topology,mLDP Extensions for Multi-Topology Routing,2024-04-18,In Last Call (ends 2024-05-02),mpls,Jim Guichard,2024-04-30
draft-ietf-mpls-msd-yang,A YANG Model for MPLS MSD,2024-01-25,I-D Exists,mpls,,2024-01-25
draft-ietf-mpls-ldp-rmr-extensions,LDP Extensions for RMR,2020-03-10,Expired,mpls,,2024-01-16
draft-ietf-mpls-opportunistic-encrypt,Opportunistic Security in MPLS Networks,2017-03-28,Expired,mpls,,2023-10-22
draft-ietf-mpls-tp-mfp-use-case-and-requirements,Use Cases and Requirements for MPLS-TP multi-failure protection,2017-02-21,Expired,mpls,,2024-01-16
draft-ietf-mpls-mldp-yang,YANG Data Model for MPLS mLDP,2024-02-29,I-D Exists,mpls,,2024-02-29
draft-ietf-mpls-static-yang,A YANG Data Model for MPLS Static LSPs,2024-03-01,I-D Exists,mpls,,2024-03-01
draft-ietf-mpls-bfd-directed,Bidirectional Forwarding Detection (BFD) Directed Return Path for MPLS Label Switched Paths (LSPs),2024-04-16,IESG Evaluation,mpls,Jim Guichard,2024-04-30
draft-ietf-mpls-1stnibble,IANA Registry for the First Nibble Following a Label Stack,2024-04-24,I-D Exists,mpls,,2024-04-24
draft-ietf-mpls-mna-requirements,Requirements for Solutions that Support MPLS Network Actions (MNA),2024-04-22,In Last Call (ends 2024-05-06),mpls,Jim Guichard,2024-04-30
draft-ietf-mpls-inband-pm-encapsulation,Encapsulation For MPLS Performance Measurement with Alternate Marking Method,2024-04-10,I-D Exists,mpls,,2024-04-30
draft-ietf-mpls-spring-inter-domain-oam,Path Monitoring System/Head-end based MPLS Ping and Traceroute in Inter-domain Segment Routing Networks,2024-02-20,AD Evaluation::Revised I-D Needed,mpls,Jim Guichard,2024-04-22
draft-ietf-mpls-ri-rsvp-frr,Refresh-interval Independent FRR Facility Protection,2023-12-22,AD Evaluation::Revised I-D Needed,mpls,Jim Guichard,2024-03-27
draft-ietf-mpls-mna-hdr,MPLS Network Action (MNA) Sub-Stack Solution,2023-10-21,Expired,mpls,,2024-04-26
draft-ietf-mpls-mna-fwk,MPLS Network Actions (MNA) Framework,2024-04-05,I-D Exists,mpls,,2024-04-05
draft-ietf-mpls-rfc6374-sr,Performance Measurement for Segment Routing Networks with MPLS Data Plane,2024-02-09,I-D Exists,mpls,,2024-02-27
draft-han-mpls-sdi-sr,Signal Degrade Indication in Segment Routing over MPLS Network,2023-12-27,I-D Exists,none,,2023-12-27
draft-ietf-mpls-sr-epe-oam,Label Switched Path (LSP) Ping/Traceroute for Segment Routing (SR) Egress Peer Engineering Segment Identifiers (SIDs) with MPLS Data Plane,2024-04-25,AD Evaluation::Revised I-D Needed,mpls,Jim Guichard,2024-04-25
draft-ietf-mpls-spring-lsp-ping-path-sid,Label Switched Path (LSP) Ping for Segment Routing (SR) Path Segment Identifier with MPLS Data Planes,2024-04-22,I-D Exists,mpls,,2024-04-22
draft-ietf-mpls-sfl-control,A Simple Control Protocol for MPLS SFLs,2023-11-06,I-D Exists,none,,2024-03-21
draft-ietf-mpls-lspping-norao,Deprecating the Use of Router Alert in LSP Ping,2024-03-01,RFC Ed Queue,mpls,Andrew Alston,2024-04-27
rfc2702,Requirements for Traffic Engineering Over MPLS,,RFC 2702 (Informational),mpls,,2017-05-16
rfc3031,Multiprotocol Label Switching Architecture,,RFC 3031 (Proposed Standard),mpls,,2020-01-21
rfc3032,MPLS Label Stack Encoding,,RFC 3032 (Proposed Standard),mpls,,2020-01-21
rfc3033,The Assignment of the Information Field and Protocol Identifier in the Q.2941 Generic Identifier and Q.2957 User-to-user Signaling for the Internet Protocol,,RFC 3033 (Proposed Standard),mpls,,2007-09-21
rfc3034,Use of Label Switching on Frame Relay Networks Specification,,RFC 3034 (Proposed Standard),mpls,,2001-01-01
rfc3035,MPLS using LDP and ATM VC Switching,,RFC 3035 (Proposed Standard),mpls,,2001-01-01
rfc3036,LDP Specification,,RFC 3036 (Proposed Standard),mpls,,2020-01-21
rfc3037,LDP Applicability,,RFC 3037 (Informational),mpls,,2020-01-21
rfc3038,VCID Notification over ATM link for LDP,,RFC 3038 (Proposed Standard),mpls,,2001-01-01
rfc3063,MPLS Loop Prevention Mechanism,,RFC 3063 (Experimental),mpls,,2001-02-01
rfc3107,Carrying Label Information in BGP-4,,RFC 3107 (Proposed Standard),mpls,,2020-01-21
rfc3209,RSVP-TE: Extensions to RSVP for LSP Tunnels,,RFC 3209 (Proposed Standard),mpls,,2020-01-21
