Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3917,Requirements for IP Flow Information Export (IPFIX),,RFC 3917 (Informational),ipfix,Bert Wijnen,2015-10-14
rfc3955,Evaluation of Candidate Protocols for IP Flow Information Export (IPFIX),,RFC 3955 (Informational),ipfix,Bert Wijnen,2015-10-14
rfc5101,Specification of the IP Flow Information Export (IPFIX) Protocol for the Exchange of IP Traffic Flow Information,,RFC 5101 (Proposed Standard),ipfix,Dan Romascanu,2020-01-21
rfc5102,Information Model for IP Flow Information Export,,RFC 5102 (Proposed Standard),ipfix,Dan Romascanu,2020-01-21
rfc5103,Bidirectional Flow Export Using IP Flow Information Export (IPFIX),,RFC 5103 (Proposed Standard),ipfix,Dan Romascanu,2020-01-21
rfc5153,IP Flow Information Export (IPFIX) Implementation Guidelines,,RFC 5153 (Informational),ipfix,Dan Romascanu,2020-01-21
rfc5470,Architecture for IP Flow Information Export,,RFC 5470 (Informational),ipfix,Dan Romascanu,2023-02-25
rfc5471,Guidelines for IP Flow Information Export (IPFIX) Testing,,RFC 5471 (Informational),ipfix,Dan Romascanu,2015-10-14
rfc5472,IP Flow Information Export (IPFIX) Applicability,,RFC 5472 (Informational),ipfix,Dan Romascanu,2015-10-14
rfc5473,Reducing Redundancy in IP Flow Information Export (IPFIX) and Packet Sampling (PSAMP) Reports,,RFC 5473 (Informational),ipfix,Dan Romascanu,2020-01-21
rfc5610,Exporting Type Information for IP Flow Information Export (IPFIX) Information Elements,,RFC 5610 (Proposed Standard),ipfix,Dan Romascanu,2020-01-21
rfc5655,Specification of the IP Flow Information Export (IPFIX) File Format,,RFC 5655 (Proposed Standard),ipfix,Dan Romascanu,2020-01-21
rfc5815,Definitions of Managed Objects for IP Flow Information Export,,RFC 5815 (Proposed Standard),ipfix,Dan Romascanu,2020-01-21
rfc5982,IP Flow Information Export (IPFIX) Mediation: Problem Statement,,RFC 5982 (Informational),ipfix,Dan Romascanu,2015-10-14
rfc6183,IP Flow Information Export (IPFIX) Mediation: Framework,,RFC 6183 (Informational),ipfix,Dan Romascanu,2020-01-21
rfc6235,IP Flow Anonymization Support,,RFC 6235 (Experimental),ipfix,Dan Romascanu,2020-01-21
rfc6313,Export of Structured Data in IP Flow Information Export (IPFIX),,RFC 6313 (Proposed Standard),ipfix,Dan Romascanu,2020-01-21
rfc6526,IP Flow Information Export (IPFIX) Per Stream Control Transmission Protocol (SCTP) Stream,,RFC 6526 (Proposed Standard),ipfix,Dan Romascanu,2021-10-22
rfc6615,Definitions of Managed Objects for IP Flow Information Export,,RFC 6615 (Proposed Standard),ipfix,Dan Romascanu,2016-11-30
rfc6727,Definitions of Managed Objects for Packet Sampling,,RFC 6727 (Proposed Standard),ipfix,Ron Bonica,2016-01-01
rfc6728,Configuration Data Model for the IP Flow Information Export (IPFIX) and Packet Sampling (PSAMP) Protocols,,RFC 6728 (Proposed Standard),ipfix,Benoît Claise,2020-01-21
rfc7011,Specification of the IP Flow Information Export (IPFIX) Protocol for the Exchange of Flow Information,,RFC 7011 (Internet Standard),ipfix,Joel Jaeggli,2023-12-12
rfc7012,Information Model for IP Flow Information Export (IPFIX),,RFC 7012 (Proposed Standard),ipfix,Joel Jaeggli,2020-01-21
rfc7013,Guidelines for Authors and Reviewers of IP Flow Information Export (IPFIX) Information Elements,,RFC 7013 (Best Current Practice),ipfix,Joel Jaeggli,2023-12-12
rfc7014,Flow Selection Techniques,,RFC 7014 (Proposed Standard),ipfix,Benoît Claise,2016-11-30
rfc7015,Flow Aggregation for the IP Flow Information Export (IPFIX) Protocol,,RFC 7015 (Proposed Standard),ipfix,Joel Jaeggli,2015-10-14
rfc7119,Operation of the IP Flow Information Export (IPFIX) Protocol on IPFIX Mediators,,RFC 7119 (Proposed Standard),ipfix,Joel Jaeggli,2015-10-14
rfc7133,Information Elements for Data Link Layer Traffic Measurement,,RFC 7133 (Proposed Standard),ipfix,Benoît Claise,2015-10-14
rfc7373,Textual Representation of IP Flow Information Export (IPFIX) Abstract Data Types,,RFC 7373 (Proposed Standard),ipfix,Benoît Claise,2015-10-14
