Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-sipcore-presence-scaling-requirements,Scaling Requirements for Presence in SIP/SIMPLE,2009-09-02,Expired (IESG: Dead),sipcore,Robert Sparks,2015-10-14
draft-ietf-sipcore-proxy-feature-reqs,Requirements for indication of features supported by a SIP proxy,2011-12-05,Expired,sipcore,,2011-12-05
draft-ietf-sipcore-callinfo-spam,SIP Call-Info Parameters for Labeling Calls,2019-08-31,Expired (IESG: Dead),sipcore,Murray Kucherawy,2023-11-14
draft-ietf-sipcore-rfc4028bis,Session Timers in the Session Initiation Protocol (SIP),2022-01-27,Expired,sipcore,,2022-07-31
draft-wendt-sipcore-callinfo-rcd,SIP Call-Info Parameters for Rich Call Data,2020-07-13,Replaced by draft-ietf-sipcore-callinfo-rcd,none,,2021-01-14
draft-ietf-sipcore-callinfo-rcd,SIP Call-Info Parameters for Rich Call Data,2024-03-26,I-D Exists,sipcore,,2024-03-26
rfc5839,An Extension to Session Initiation Protocol (SIP) Events for Conditional Event Notification,,RFC 5839 (Proposed Standard),sipcore,Robert Sparks,2015-10-14
rfc6026,Correct Transaction Handling for 2xx Responses to Session Initiation Protocol (SIP) INVITE Requests,,RFC 6026 (Proposed Standard),sipcore,Gonzalo Camarillo,2020-01-21
rfc6086,Session Initiation Protocol (SIP) INFO Method and Package Framework,,RFC 6086 (Proposed Standard),sipcore,Robert Sparks,2015-10-14
rfc6141,Re-INVITE and Target-Refresh Request Handling in the Session Initiation Protocol (SIP),,RFC 6141 (Proposed Standard),sipcore,Robert Sparks,2017-05-16
rfc6216,Example Call Flows Using Session Initiation Protocol (SIP) Security Mechanisms,,RFC 6216 (Informational),sipcore,Gonzalo Camarillo,2015-10-14
rfc6223,Indication of Support for Keep-Alive,,RFC 6223 (Proposed Standard),sipcore,Robert Sparks,2015-10-14
rfc6228,Session Initiation Protocol (SIP) Response Code for Indication of Terminated Dialog,,RFC 6228 (Proposed Standard),sipcore,Robert Sparks,2016-12-14
rfc6442,Location Conveyance for the Session Initiation Protocol,,RFC 6442 (Proposed Standard),sipcore,Robert Sparks,2020-01-21
rfc6446,Session Initiation Protocol (SIP) Event Notification Extension for Notification Rate Control,,RFC 6446 (Proposed Standard),sipcore,Robert Sparks,2015-10-14
rfc6665,SIP-Specific Event Notification,,RFC 6665 (Proposed Standard),sipcore,Robert Sparks,2018-12-20
rfc6809,Mechanism to Indicate Support of Features and Capabilities in the Session Initiation Protocol (SIP),,RFC 6809 (Proposed Standard),sipcore,Robert Sparks,2018-12-20
rfc6878,"IANA Registry for the Session Initiation Protocol (SIP) ""Priority"" Header Field",,RFC 6878 (Proposed Standard),sipcore,Robert Sparks,2015-10-14
rfc7044,An Extension to the Session Initiation Protocol (SIP) for Request History Information,,RFC 7044 (Proposed Standard),sipcore,Richard Barnes,2015-10-14
rfc7118,The WebSocket Protocol as a Transport for the Session Initiation Protocol (SIP),,RFC 7118 (Proposed Standard),sipcore,Richard Barnes,2019-12-17
rfc7131,Session Initiation Protocol (SIP) History-Info Header Call Flow Examples,,RFC 7131 (Informational),sipcore,Richard Barnes,2015-10-14
rfc7134,"The Management Policy of the Resource Priority Header (RPH) Registry Changed to ""IETF Review""",,RFC 7134 (Proposed Standard),sipcore,Richard Barnes,2015-10-14
rfc7614,Explicit Subscriptions for the REFER Method,,RFC 7614 (Proposed Standard),sipcore,Ben Campbell,2015-10-14
rfc7621,A Clarification on the Use of Globally Routable User Agent URIs (GRUUs) in the SIP Event Notification Framework,,RFC 7621 (Proposed Standard),sipcore,Ben Campbell,2018-12-20
rfc7647,Clarifications for the Use of REFER with RFC 6665,,RFC 7647 (Proposed Standard),sipcore,Ben Campbell,2015-10-14
rfc7984,Locating Session Initiation Protocol (SIP) Servers in a Dual-Stack IP Network,,RFC 7984 (Proposed Standard),sipcore,Ben Campbell,2016-09-29
rfc8197,A SIP Response Code for Unwanted Calls,,RFC 8197 (Proposed Standard),sipcore,Ben Campbell,2017-07-14
rfc8217,Clarifications for When to Use the name-addr Production in SIP Messages,,RFC 8217 (Proposed Standard),sipcore,Ben Campbell,2018-12-20
rfc8262,Content-ID Header Field in the Session Initiation Protocol (SIP),,RFC 8262 (Proposed Standard),sipcore,Ben Campbell,2018-12-20
rfc8498,A P-Served-User Header Field Parameter for an Originating Call Diversion (CDIV) Session Case in the Session Initiation Protocol (SIP),,RFC 8498 (Informational),sipcore,Ben Campbell,2019-02-15
rfc8599,Push Notification with the Session Initiation Protocol (SIP),,RFC 8599 (Proposed Standard),sipcore,Ben Campbell,2022-09-20
rfc8606,ISDN User Part (ISUP) Cause Location Parameter for the SIP Reason Header Field,,RFC 8606 (Proposed Standard),sipcore,Ben Campbell,2019-06-17
rfc8688,A Session Initiation Protocol (SIP) Response Code for Rejected Calls,,RFC 8688 (Proposed Standard),sipcore,Adam Roach,2021-05-20
rfc8760,The Session Initiation Protocol (SIP) Digest Access Authentication Scheme,,RFC 8760 (Proposed Standard),sipcore,Adam Roach,2020-03-19
rfc8787,Location Source Parameter for the SIP Geolocation Header Field,,RFC 8787 (Proposed Standard),sipcore,Adam Roach,2020-05-31
rfc8898,Third-Party Token-Based Authentication and Authorization for Session Initiation Protocol (SIP),,RFC 8898 (Proposed Standard),sipcore,Murray Kucherawy,2022-12-04
rfc9366,Multiple SIP Reason Header Field Values,,RFC 9366 (Proposed Standard),sipcore,Murray Kucherawy,2023-03-08
