Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc4952,Overview and Framework for Internationalized Email,,RFC 4952 (Informational),eai,Ted Hardie,2015-10-14
rfc5335,Internationalized Email Headers,,RFC 5335 (Experimental),eai,Chris Newman,2020-01-21
rfc5336,SMTP Extension for Internationalized Email Addresses,,RFC 5336 (Experimental),eai,Chris Newman,2020-01-21
rfc5337,Internationalized Delivery Status and Disposition Notifications,,RFC 5337 (Experimental),eai,Lisa Dusseault,2020-01-21
rfc5504,Downgrading Mechanism for Email Address Internationalization,,RFC 5504 (Experimental),eai,Chris Newman,2017-05-16
rfc5721,POP3 Support for UTF-8,,RFC 5721 (Experimental),eai,Alexey Melnikov,2015-10-14
rfc5738,IMAP Support for UTF-8,,RFC 5738 (Experimental),eai,Alexey Melnikov,2015-10-14
rfc5825,Displaying Downgraded Messages for Email Address Internationalization,,RFC 5825 (Experimental),eai,Alexey Melnikov,2015-10-14
rfc5983,Mailing Lists and Internationalized Email Addresses,,RFC 5983 (Experimental),eai,Alexey Melnikov,2018-12-20
rfc6530,Overview and Framework for Internationalized Email,,RFC 6530 (Proposed Standard),eai,Pete Resnick,2019-06-15
rfc6531,SMTP Extension for Internationalized Email,,RFC 6531 (Proposed Standard),eai,Pete Resnick,2017-05-16
rfc6532,Internationalized Email Headers,,RFC 6532 (Proposed Standard),eai,Pete Resnick,2020-01-21
rfc6533,Internationalized Delivery Status and Disposition Notifications,,RFC 6533 (Proposed Standard),eai,Pete Resnick,2018-12-20
rfc6783,Mailing Lists and Non-ASCII Addresses,,RFC 6783 (Informational),eai,Pete Resnick,2016-01-01
rfc6855,IMAP Support for UTF-8,,RFC 6855 (Proposed Standard),eai,Barry Leiba,2020-01-21
rfc6856,Post Office Protocol Version 3 (POP3) Support for UTF-8,,RFC 6856 (Proposed Standard),eai,Pete Resnick,2015-10-14
rfc6857,Post-Delivery Message Downgrading for Internationalized Email Messages,,RFC 6857 (Proposed Standard),eai,Pete Resnick,2020-01-21
rfc6858,Simplified POP and IMAP Downgrading for Internationalized Email,,RFC 6858 (Proposed Standard),eai,Pete Resnick,2015-10-14
