Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2630,Cryptographic Message Syntax,,RFC 2630 (Proposed Standard),smime,,2020-01-21
rfc2631,Diffie-Hellman Key Agreement Method,,RFC 2631 (Proposed Standard),smime,,2020-01-21
rfc2632,S/MIME Version 3 Certificate Handling,,RFC 2632 (Proposed Standard),smime,,2000-08-10
rfc2633,S/MIME Version 3 Message Specification,,RFC 2633 (Proposed Standard),smime,,2020-01-21
rfc2634,Enhanced Security Services for S/MIME,,RFC 2634 (Proposed Standard),smime,,2021-04-30
rfc2785,"Methods for Avoiding the ""Small-Subgroup"" Attacks on the Diffie-Hellman Key Agreement Method for S/MIME",,RFC 2785 (Informational),smime,,2000-03-01
rfc2876,Use of the KEA and SKIPJACK Algorithms in CMS,,RFC 2876 (Informational),smime,,2020-01-21
rfc2984,Use of the CAST-128 Encryption Algorithm in CMS,,RFC 2984 (Proposed Standard),smime,,2000-10-01
rfc3058,Use of the IDEA Encryption Algorithm in CMS,,RFC 3058 (Informational),smime,,2019-11-20
rfc3114,Implementing Company Classification Policy with the S/MIME Security Label,,RFC 3114 (Informational),smime,Steven Bellovin,2002-11-07
rfc3125,Electronic Signature Policies,,RFC 3125 (Experimental),smime,,2022-01-20
rfc3126,Electronic Signature Formats for long term electronic signatures,,RFC 3126 (Informational),smime,,2020-01-21
rfc3183,Domain Security Services using S/MIME,,RFC 3183 (Experimental),smime,,2020-01-21
rfc3185,Reuse of CMS Content Encryption Keys,,RFC 3185 (Proposed Standard),smime,,2001-10-01
rfc3211,Password-based Encryption for CMS,,RFC 3211 (Proposed Standard),smime,,2001-12-01
rfc3217,Triple-DES and RC2 Key Wrapping,,RFC 3217 (Informational),smime,,2020-01-21
rfc3218,Preventing the Million Message Attack on Cryptographic Message Syntax,,RFC 3218 (Informational),smime,,2020-01-21
rfc3274,Compressed Data Content Type for Cryptographic Message Syntax (CMS),,RFC 3274 (Proposed Standard),smime,Jeffrey Schiller,2002-07-15
rfc3278,Use of Elliptic Curve Cryptography (ECC) Algorithms in Cryptographic Message Syntax (CMS),,RFC 3278 (Informational),smime,,2021-04-15
rfc3369,Cryptographic Message Syntax (CMS),,RFC 3369 (Proposed Standard),smime,Jeffrey Schiller,2020-01-21
rfc3370,Cryptographic Message Syntax (CMS) Algorithms,,RFC 3370 (Proposed Standard),smime,Jeffrey Schiller,2020-01-21
rfc3394,Advanced Encryption Standard (AES) Key Wrap Algorithm,,RFC 3394 (Informational),smime,Jeffrey Schiller,2020-01-21
rfc3537,Wrapping a Hashed Message Authentication Code (HMAC) key with a Triple-Data Encryption Standard (DES) Key or an Advanced Encryption Standard (AES) Key,,RFC 3537 (Proposed Standard),smime,Steven Bellovin,2020-01-21
rfc3560,Use of the RSAES-OAEP Key Transport Algorithm in Cryptographic Message Syntax (CMS),,RFC 3560 (Proposed Standard),smime,Steven Bellovin,2017-05-16
rfc3565,Use of the Advanced Encryption Standard (AES) Encryption Algorithm in Cryptographic Message Syntax (CMS),,RFC 3565 (Proposed Standard),smime,Steven Bellovin,2003-07-24
rfc3657,Use of the Camellia Encryption Algorithm in Cryptographic Message Syntax (CMS),,RFC 3657 (Proposed Standard),smime,Russ Housley,2004-01-08
rfc3850,Secure/Multipurpose Internet Mail Extensions (S/MIME) Version 3.1 Certificate Handling,,RFC 3850 (Proposed Standard),smime,Russ Housley,2015-10-14
rfc3851,Secure/Multipurpose Internet Mail Extensions (S/MIME) Version 3.1 Message Specification,,RFC 3851 (Proposed Standard),smime,Russ Housley,2015-10-14
rfc3852,Cryptographic Message Syntax (CMS),,RFC 3852 (Proposed Standard),smime,Tim Polk,2020-01-21
