Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-ecrit-local-emergency-rph-namespace,IANA Registering a SIP Resource Priority Header Field Namespace for Local Emergency Communications,2010-03-07,Expired,ecrit,,2010-09-08
draft-ietf-ecrit-rough-loc,Using Imprecise Location for Emergency Context Resolution,2012-07-16,Expired,ecrit,,2012-07-16
draft-ietf-ecrit-service-urn-policy,Policy for defining new service-identifying labels,2014-05-30,Expired,ecrit,,2014-05-30
draft-ietf-ecrit-similar-location,A LoST extension to return complete and similar location info,2022-03-04,RFC Ed Queue,ecrit,Murray Kucherawy,2024-01-26
draft-ietf-ecrit-lost-planned-changes,Validation of Locations Around a Planned Change,2023-09-05,Expired (IESG: Dead),ecrit,Murray Kucherawy,2024-03-18
draft-rosen-ecrit-emergency-registries,Emergency Registries,2022-07-26,Expired,ecrit,,2023-01-27
rfc5012,Requirements for Emergency Context Resolution with Internet Technologies,,RFC 5012 (Informational),ecrit,Jon Peterson,2015-10-14
rfc5031,A Uniform Resource Name (URN) for Emergency and Other Well-Known Services,,RFC 5031 (Proposed Standard),ecrit,Jon Peterson,2015-10-14
rfc5069,Security Threats and Requirements for Emergency Call Marking and Mapping,,RFC 5069 (Informational),ecrit,Jon Peterson,2018-12-20
rfc5222,LoST: A Location-to-Service Translation Protocol,,RFC 5222 (Proposed Standard),ecrit,Jon Peterson,2020-01-21
rfc5223,Discovering Location-to-Service Translation (LoST) Servers Using the Dynamic Host Configuration Protocol (DHCP),,RFC 5223 (Proposed Standard),ecrit,Jon Peterson,2018-12-20
rfc5582,Location-to-URL Mapping Architecture and Framework,,RFC 5582 (Informational),ecrit,Cullen Jennings,2015-10-14
rfc5964,Specifying Holes in Location-to-Service Translation (LoST) Service Boundaries,,RFC 5964 (Proposed Standard),ecrit,Robert Sparks,2015-10-14
rfc6197,Location-to-Service Translation (LoST) Service List Boundary Extension,,RFC 6197 (Experimental),ecrit,Robert Sparks,2015-10-14
rfc6443,Framework for Emergency Calling Using Internet Multimedia,,RFC 6443 (Informational),ecrit,Robert Sparks,2015-10-14
rfc6444,Location Hiding: Problem Statement and Requirements,,RFC 6444 (Informational),ecrit,Robert Sparks,2018-12-20
rfc6739,Synchronizing Service Boundaries and <mapping> Elements Based on the Location-to-Service Translation (LoST) Protocol,,RFC 6739 (Experimental),ecrit,Robert Sparks,2020-01-21
rfc6881,Best Current Practice for Communications Services in Support of Emergency Calling,,RFC 6881 (Best Current Practice),ecrit,Robert Sparks,2023-12-12
rfc7090,Public Safety Answering Point (PSAP) Callback,,RFC 7090 (Proposed Standard),ecrit,Richard Barnes,2019-02-11
rfc7163,URN for Country-Specific Emergency Services,,RFC 7163 (Proposed Standard),ecrit,Richard Barnes,2015-10-14
rfc7378,Trustworthy Location,,RFC 7378 (Informational),ecrit,Alissa Cooper,2018-12-20
rfc7406,Extensions to the Emergency Services Architecture for Dealing With Unauthenticated and Unauthorized Devices,,RFC 7406 (Informational),ecrit,Richard Barnes,2015-10-14
rfc7840,A Routing Request Extension for the HTTP-Enabled Location Delivery (HELD) Protocol,,RFC 7840 (Proposed Standard),ecrit,Alissa Cooper,2016-05-10
rfc7852,Additional Data Related to an Emergency Call,,RFC 7852 (Proposed Standard),ecrit,Alissa Cooper,2022-05-17
rfc8147,Next-Generation Pan-European eCall,,RFC 8147 (Proposed Standard),ecrit,Alissa Cooper,2024-03-18
rfc8148,Next-Generation Vehicle-Initiated Emergency Calls,,RFC 8148 (Proposed Standard),ecrit,Alissa Cooper,2022-05-23
rfc8876,Non-interactive Emergency Calls,,RFC 8876 (Proposed Standard),ecrit,Adam Roach,2020-09-25
rfc9036,Changing the Location-to-Service Translation (LoST) Location Profiles Registry Policy,,RFC 9036 (Proposed Standard),ecrit,Murray Kucherawy,2021-06-04
