Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-openconfig-netmod-model-catalog,Catalog and registry for YANG models,2017-03-13,Expired,netmod,,2017-09-13
draft-ietf-netmod-iana-timezones,IANA Timezone Database YANG Module,2013-12-03,Expired (IESG: Dead),netmod,Benoît Claise,2015-10-14
draft-ietf-netmod-iana-afn-safi,IANA Address Family Numbers and Subsequent Address Family Identifiers YANG Module,2013-07-05,Expired,netmod,,2022-10-25
draft-ietf-netmod-syslog-model,A YANG Data Model for Syslog Configuration,2024-03-21,I-D Exists (IESG: Dead),netmod,Robert Wilton,2024-03-21
draft-ietf-netmod-intf-ext-yang,Common Interface Extension YANG Data Models,2024-01-30,I-D Exists,netmod,,2024-01-30
draft-ietf-netmod-sub-intf-vlan-model,Sub-interface VLAN YANG Data Models,2024-01-30,I-D Exists,netmod,,2024-01-30
draft-ietf-netmod-opstate-reqs,Terminology and Requirements for Enhanced Handling of Operational State,2016-01-23,Expired (IESG: Dead::Revised I-D Needed),netmod,Benoît Claise,2017-12-22
draft-ietf-netmod-yang-versioning-reqs,YANG Module Versioning Requirements,2024-01-14,I-D Exists,netmod,,2024-01-14
draft-ietf-netmod-rfc6991-bis,Common YANG Data Types,2023-01-23,AD Evaluation::AD Followup,netmod,Mahesh Jethanandani,2024-03-20
draft-ietf-netmod-yang-module-versioning,Updated YANG Module Revision Handling,2024-03-01,I-D Exists,netmod,,2024-03-01
draft-ietf-netmod-yang-packages,YANG Packages,2022-03-04,Expired,netmod,,2022-09-05
draft-ietf-netmod-yang-semver,YANG Semantic Versioning,2024-03-18,I-D Exists,netmod,,2024-03-18
draft-ietf-netmod-yang-ver-selection,YANG Schema Selection,2020-03-17,Expired,netmod,,2021-02-23
draft-ietf-netmod-yang-schema-comparison,YANG Schema Comparison,2023-03-14,Expired,netmod,,2023-09-15
draft-ietf-netmod-yang-solutions,YANG Versioning Solution Overview,2020-11-02,Expired,netmod,,2021-05-06
draft-ietf-netmod-dsdl,Representing Netconf Data Models using Document Schema Definition Languages (DSDL),2020-03-19,Expired,netmod,,2020-09-20
draft-ietf-netmod-node-tags,Node Tags in YANG Modules,2023-10-21,I-D Exists,netmod,,2023-11-03
draft-ietf-netmod-eca-policy,A YANG Data model for ECA Policy Management,2021-02-20,Expired,netmod,,2022-10-25
