Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2782,A DNS RR for specifying the location of services (DNS SRV),,RFC 2782 (Proposed Standard),dnsext,,2021-06-07
rfc2845,Secret Key Transaction Authentication for DNS (TSIG),,RFC 2845 (Proposed Standard),dnsext,,2000-05-01
rfc2929,Domain Name System (DNS) IANA Considerations,,RFC 2929 (Best Current Practice),dnsext,,2017-05-16
rfc2930,Secret Key Establishment for DNS (TKEY RR),,RFC 2930 (Proposed Standard),dnsext,,2000-09-01
rfc2931,DNS Request and Transaction Signatures ( SIG(0)s ),,RFC 2931 (Proposed Standard),dnsext,,2000-09-01
rfc3007,Secure Domain Name System (DNS) Dynamic Update,,RFC 3007 (Proposed Standard),dnsext,,2000-11-01
rfc3008,Domain Name System Security (DNSSEC) Signing Authority,,RFC 3008 (Proposed Standard),dnsext,,2000-11-01
rfc3090,DNS Security Extension Clarification on Zone Status,,RFC 3090 (Proposed Standard),dnsext,,2001-03-01
rfc3110,RSA/SHA-1 SIGs and RSA KEYs in the Domain Name System (DNS),,RFC 3110 (Proposed Standard),dnsext,,2020-01-21
rfc3123,A DNS RR Type for Lists of Address Prefixes (APL RR),,RFC 3123 (Experimental),dnsext,,2001-06-01
rfc3197,Applicability Statement for DNS MIB Extensions,,RFC 3197 (Informational),dnsext,,2001-11-01
rfc3225,Indicating Resolver Support of DNSSEC,,RFC 3225 (Proposed Standard),dnsext,,2001-12-01
rfc3226,DNSSEC and IPv6 A6 aware server/resolver message size requirements,,RFC 3226 (Proposed Standard),dnsext,,2020-01-21
rfc3363,Representing Internet Protocol version 6 (IPv6) Addresses in the Domain Name System (DNS),,RFC 3363 (Informational),dnsext,Thomas Narten,2020-07-29
rfc3364,Tradeoffs in Domain Name System (DNS) Support for Internet Protocol version 6 (IPv6),,RFC 3364 (Informational),dnsext,Thomas Narten,2020-01-21
rfc3425,Obsoleting IQUERY,,RFC 3425 (Proposed Standard),dnsext,Erik Nordmark,2015-10-14
rfc3445,Limiting the Scope of the KEY Resource Record (RR),,RFC 3445 (Proposed Standard),dnsext,Erik Nordmark,2020-01-21
rfc3596,DNS Extensions to Support IP Version 6,,RFC 3596 (Internet Standard),dnsext,Erik Nordmark,2023-12-12
rfc3597,Handling of Unknown DNS Resource Record (RR) Types,,RFC 3597 (Proposed Standard),dnsext,Ralph Droms,2020-01-21
rfc3645,Generic Security Service Algorithm for Secret Key Transaction Authentication for DNS (GSS-TSIG),,RFC 3645 (Proposed Standard),dnsext,Erik Nordmark,2017-05-16
rfc3655,Redefinition of DNS Authenticated Data (AD) bit,,RFC 3655 (Proposed Standard),dnsext,Erik Nordmark,2017-05-16
rfc3658,Delegation Signer (DS) Resource Record (RR),,RFC 3658 (Proposed Standard),dnsext,Thomas Narten,2015-10-14
rfc3755,Legacy Resolver Compatibility for Delegation Signer (DS),,RFC 3755 (Proposed Standard),dnsext,Thomas Narten,2015-10-14
rfc3757,Domain Name System KEY (DNSKEY) Resource Record (RR) Secure Entry Point (SEP) Flag,,RFC 3757 (Proposed Standard),dnsext,Thomas Narten,2004-05-28
rfc3833,Threat Analysis of the Domain Name System (DNS),,RFC 3833 (Informational),dnsext,Thomas Narten,2015-10-14
rfc3845,DNS Security (DNSSEC) NextSECure (NSEC) RDATA Format,,RFC 3845 (Proposed Standard),dnsext,Thomas Narten,2015-10-14
rfc4033,DNS Security Introduction and Requirements,,RFC 4033 (Proposed Standard),dnsext,Thomas Narten,2020-01-21
rfc4034,Resource Records for the DNS Security Extensions,,RFC 4034 (Proposed Standard),dnsext,Thomas Narten,2020-01-21
rfc4035,Protocol Modifications for the DNS Security Extensions,,RFC 4035 (Proposed Standard),dnsext,Thomas Narten,2020-01-21
rfc4343,Domain Name System (DNS) Case Insensitivity Clarification,,RFC 4343 (Proposed Standard),dnsext,Margaret Cullen,2023-07-06
rfc4398,Storing Certificates in the Domain Name System (DNS),,RFC 4398 (Proposed Standard),dnsext,Margaret Cullen,2018-12-06
rfc4470,Minimally Covering NSEC Records and DNSSEC On-line Signing,,RFC 4470 (Proposed Standard),dnsext,Margaret Cullen,2020-01-21
rfc4471,Derivation of DNS Name Predecessor and Successor,,RFC 4471 (Experimental),dnsext,Mark Townsley,2015-10-14
rfc4509,Use of SHA-256 in DNSSEC Delegation Signer (DS) Resource Records (RRs),,RFC 4509 (Proposed Standard),dnsext,Margaret Cullen,2015-10-14
rfc4592,The Role of Wildcards in the Domain Name System,,RFC 4592 (Proposed Standard),dnsext,Margaret Cullen,2015-10-14
rfc4635,"HMAC SHA (Hashed Message Authentication Code, Secure Hash Algorithm) TSIG Algorithm Identifiers",,RFC 4635 (Proposed Standard),dnsext,Margaret Cullen,2020-01-21
rfc4701,A DNS Resource Record (RR) for Encoding Dynamic Host Configuration Protocol (DHCP) Information (DHCID RR),,RFC 4701 (Proposed Standard),dnsext,Margaret Cullen,2015-10-14
rfc4795,Link-local Multicast Name Resolution (LLMNR),,RFC 4795 (Informational),dnsext,Mark Townsley,2020-01-21
rfc4955,DNS Security (DNSSEC) Experiments,,RFC 4955 (Proposed Standard),dnsext,Mark Townsley,2015-10-14
rfc4956,DNS Security (DNSSEC) Opt-In,,RFC 4956 (Experimental),dnsext,Mark Townsley,2020-01-21
rfc4986,Requirements Related to DNS Security (DNSSEC) Trust Anchor Rollover,,RFC 4986 (Informational),dnsext,Mark Townsley,2015-10-14
rfc5001,DNS Name Server Identifier (NSID) Option,,RFC 5001 (Proposed Standard),dnsext,Mark Townsley,2015-10-14
rfc5011,Automated Updates of DNS Security (DNSSEC) Trust Anchors,,RFC 5011 (Internet Standard),dnsext,Mark Townsley,2023-12-12
rfc5155,DNS Security (DNSSEC) Hashed Authenticated Denial of Existence,,RFC 5155 (Proposed Standard),dnsext,Mark Townsley,2020-01-21
rfc5395,Domain Name System (DNS) IANA Considerations,,RFC 5395 (Best Current Practice),dnsext,Mark Townsley,2020-01-21
rfc5452,Measures for Making DNS More Resilient against Forged Answers,,RFC 5452 (Proposed Standard),dnsext,Mark Townsley,2018-12-20
rfc5625,DNS Proxy Implementation Guidelines,,RFC 5625 (Best Current Practice),dnsext,Ralph Droms,2023-12-12
rfc5702,Use of SHA-2 Algorithms with RSA in DNSKEY and RRSIG Resource Records for DNSSEC,,RFC 5702 (Proposed Standard),dnsext,Ralph Droms,2022-08-27
rfc5933,Use of GOST Signature Algorithms in DNSKEY and RRSIG Resource Records for DNSSEC,,RFC 5933 (Proposed Standard),dnsext,Ralph Droms,2015-10-14
rfc5936,DNS Zone Transfer Protocol (AXFR),,RFC 5936 (Proposed Standard),dnsext,Ralph Droms,2018-12-20
rfc5966,DNS Transport over TCP - Implementation Requirements,,RFC 5966 (Proposed Standard),dnsext,Ralph Droms,2015-10-14
rfc6014,Cryptographic Algorithm Identifier Allocation for DNSSEC,,RFC 6014 (Proposed Standard),dnsext,Ralph Droms,2015-10-14
rfc6195,Domain Name System (DNS) IANA Considerations,,RFC 6195 (Best Current Practice),dnsext,Ralph Droms,2015-10-14
rfc6604,xNAME RCODE and Status Bits Clarification,,RFC 6604 (Proposed Standard),dnsext,Ralph Droms,2015-10-14
rfc6605,Elliptic Curve Digital Signature Algorithm (DSA) for DNSSEC,,RFC 6605 (Proposed Standard),dnsext,Ralph Droms,2020-11-26
rfc6672,DNAME Redirection in the DNS,,RFC 6672 (Proposed Standard),dnsext,Ralph Droms,2020-01-21
rfc6725,DNS Security (DNSSEC) DNSKEY Algorithm IANA Registry Updates,,RFC 6725 (Proposed Standard),dnsext,Ralph Droms,2016-11-30
rfc6840,Clarifications and Implementation Notes for DNS Security (DNSSEC),,RFC 6840 (Proposed Standard),dnsext,Ralph Droms,2020-01-21
rfc6891,Extension Mechanisms for DNS (EDNS(0)),,RFC 6891 (Internet Standard),dnsext,Ralph Droms,2023-12-12
rfc6895,Domain Name System (DNS) IANA Considerations,,RFC 6895 (Best Current Practice),dnsext,Ralph Droms,2023-12-12
rfc6944,Applicability Statement: DNS Security (DNSSEC) DNSKEY Algorithm Implementation Status,,RFC 6944 (Proposed Standard),dnsext,Ralph Droms,2020-01-21
