Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3228,IANA Considerations for IPv4 Internet Group Management Protocol (IGMP),,RFC 3228 (Best Current Practice),magma,,2023-12-12
rfc3590,Source Address Selection for the Multicast Listener Discovery (MLD) Protocol,,RFC 3590 (Proposed Standard),magma,Erik Nordmark,2015-10-14
rfc3678,Socket Interface Extensions for Multicast Source Filters,,RFC 3678 (Informational),magma,Margaret Cullen,2020-01-21
rfc3810,Multicast Listener Discovery Version 2 (MLDv2) for IPv6,,RFC 3810 (Proposed Standard),magma,Margaret Cullen,2015-10-14
rfc4286,Multicast Router Discovery,,RFC 4286 (Proposed Standard),magma,Margaret Cullen,2020-01-21
rfc4541,Considerations for Internet Group Management Protocol (IGMP) and Multicast Listener Discovery (MLD) Snooping Switches,,RFC 4541 (Informational),magma,Margaret Cullen,2020-08-25
rfc4604,Using Internet Group Management Protocol Version 3 (IGMPv3) and Multicast Listener Discovery Protocol Version 2 (MLDv2) for Source-Specific Multicast,,RFC 4604 (Proposed Standard),magma,Margaret Cullen,2015-10-14
rfc4605,"Internet Group Management Protocol (IGMP) / Multicast Listener Discovery (MLD)-Based Multicast Forwarding (""IGMP/MLD Proxying"")",,RFC 4605 (Proposed Standard),magma,Margaret Cullen,2020-01-21
rfc5186,Internet Group Management Protocol Version 3 (IGMPv3) / Multicast Listener Discovery Version 2 (MLDv2) and Multicast Routing Protocol Interaction,,RFC 5186 (Informational),magma,Margaret Cullen,2017-05-16
rfc5519,Multicast Group Membership Discovery MIB,,RFC 5519 (Proposed Standard),magma,Jari Arkko,2017-05-16
