Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-scim-events,SCIM Profile for Security Event Tokens,2024-04-14,I-D Exists,scim,,2024-04-14
draft-ietf-scim-roles-entitlements,SCIM Roles and Entitlements Extension,2022-12-07,Expired,scim,,2023-06-09
draft-ietf-scim-cursor-pagination,Cursor-based Pagination of SCIM Resources,2024-03-01,I-D Exists,scim,,2024-04-04
draft-correia-scimusecases,SCIM Use Cases,2023-07-31,Replaced by draft-correia-scim-use-cases,none,,2023-07-31
draft-ietf-scim-device-model,Device Schema Extensions to the SCIM model,2024-03-04,I-D Exists,scim,,2024-03-04
draft-correia-scim-use-cases,"System for Cross-domain Identity Management: Definitions, Overview, Concepts, and Requirements",2023-10-23,I-D Exists,none,,2023-10-24
draft-sehgal-scim-delta-query,SCIM Delta Query,2023-11-14,I-D Exists,none,,2023-11-14
rfc7642,"System for Cross-domain Identity Management: Definitions, Overview, Concepts, and Requirements",,RFC 7642 (Informational),scim,Barry Leiba,2023-11-11
rfc7643,System for Cross-domain Identity Management: Core Schema,,RFC 7643 (Proposed Standard),scim,Barry Leiba,2020-02-27
rfc7644,System for Cross-domain Identity Management: Protocol,,RFC 7644 (Proposed Standard),scim,Barry Leiba,2022-03-26
