Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-tsou-softwire-port-set-algorithms-analysis,Analysis of Algorithms For Deriving Port Sets,2013-05-17,I-D Exists,none,,2021-11-24
rfc4925,Softwire Problem Statement,,RFC 4925 (Informational),softwire,Mark Townsley,2017-05-16
rfc5512,The BGP Encapsulation Subsequent Address Family Identifier (SAFI) and the BGP Tunnel Encapsulation Attribute,,RFC 5512 (Proposed Standard),softwire,Mark Townsley,2018-12-20
rfc5543,BGP Traffic Engineering Attribute,,RFC 5543 (Proposed Standard),softwire,Mark Townsley,2018-12-20
rfc5549,Advertising IPv4 Network Layer Reachability Information with an IPv6 Next Hop,,RFC 5549 (Proposed Standard),softwire,Mark Townsley,2018-02-06
rfc5565,Softwire Mesh Framework,,RFC 5565 (Proposed Standard),softwire,Mark Townsley,2015-10-14
rfc5566,BGP IPsec Tunnel Encapsulation Attribute,,RFC 5566 (Proposed Standard),softwire,Ralph Droms,2015-10-14
rfc5571,Softwire Hub and Spoke Deployment Framework with Layer Two Tunneling Protocol Version 2 (L2TPv2),,RFC 5571 (Proposed Standard),softwire,Ralph Droms,2017-05-16
rfc5619,Softwire Security Analysis and Requirements,,RFC 5619 (Proposed Standard),softwire,Ralph Droms,2015-10-14
rfc5640,Load-Balancing for Mesh Softwires,,RFC 5640 (Proposed Standard),softwire,Ralph Droms,2015-10-14
rfc5969,IPv6 Rapid Deployment on IPv4 Infrastructures (6rd) -- Protocol Specification,,RFC 5969 (Proposed Standard),softwire,Ralph Droms,2023-09-05
rfc6333,Dual-Stack Lite Broadband Deployments Following IPv4 Exhaustion,,RFC 6333 (Proposed Standard),softwire,Jari Arkko,2021-05-18
rfc6334,Dynamic Host Configuration Protocol for IPv6 (DHCPv6) Option for Dual-Stack Lite,,RFC 6334 (Proposed Standard),softwire,Ralph Droms,2015-10-14
rfc6519,RADIUS Extensions for Dual-Stack Lite,,RFC 6519 (Proposed Standard),softwire,Ralph Droms,2020-01-21
rfc6674,Gateway-Initiated Dual-Stack Lite Deployment,,RFC 6674 (Proposed Standard),softwire,Ralph Droms,2015-10-14
rfc6908,Deployment Considerations for Dual-Stack Lite,,RFC 6908 (Informational),softwire,Ted Lemon,2015-10-14
rfc6930,RADIUS Attribute for IPv6 Rapid Deployment on IPv4 Infrastructures (6rd),,RFC 6930 (Proposed Standard),softwire,Ralph Droms,2020-01-21
rfc7040,Public IPv4-over-IPv6 Access Network,,RFC 7040 (Informational),softwire,Ted Lemon,2015-10-14
rfc7596,Lightweight 4over6: An Extension to the Dual-Stack Lite Architecture,,RFC 7596 (Proposed Standard),softwire,Ted Lemon,2015-10-14
rfc7597,Mapping of Address and Port with Encapsulation (MAP-E),,RFC 7597 (Proposed Standard),softwire,Ted Lemon,2015-10-14
rfc7598,DHCPv6 Options for Configuration of Softwire Address and Port-Mapped Clients,,RFC 7598 (Proposed Standard),softwire,Ted Lemon,2020-01-21
rfc7599,Mapping of Address and Port using Translation (MAP-T),,RFC 7599 (Proposed Standard),softwire,Ted Lemon,2020-01-21
rfc7600,IPv4 Residual Deployment via IPv6 - A Stateless Solution (4rd),,RFC 7600 (Experimental),softwire,Ted Lemon,2020-01-21
rfc7856,Softwire Mesh Management Information Base (MIB),,RFC 7856 (Proposed Standard),softwire,Terry Manderson,2016-05-25
rfc7870,Dual-Stack Lite (DS-Lite) Management Information Base (MIB) for Address Family Transition Routers (AFTRs),,RFC 7870 (Proposed Standard),softwire,Terry Manderson,2016-06-15
rfc8026,Unified IPv4-in-IPv6 Softwire Customer Premises Equipment (CPE): A DHCPv6-Based Prioritization Mechanism,,RFC 8026 (Proposed Standard),softwire,Terry Manderson,2016-11-17
rfc8114,Delivery of IPv4 Multicast Services to IPv4 Clients over an IPv6 Multicast Network,,RFC 8114 (Proposed Standard),softwire,Terry Manderson,2017-03-17
rfc8115,DHCPv6 Option for IPv4-Embedded Multicast and Unicast IPv6 Prefixes,,RFC 8115 (Proposed Standard),softwire,Terry Manderson,2017-03-17
rfc8389,Definitions of Managed Objects for Mapping of Address and Port with Encapsulation (MAP-E),,RFC 8389 (Proposed Standard),softwire,Terry Manderson,2018-12-19
rfc8513,A YANG Data Model for Dual-Stack Lite (DS-Lite),,RFC 8513 (Proposed Standard),softwire,Terry Manderson,2019-01-16
rfc8638,IPv4 Multicast over an IPv6 Multicast in Softwire Mesh Networks,,RFC 8638 (Proposed Standard),softwire,Éric Vyncke,2019-09-11
rfc8658,RADIUS Attributes for Softwire Mechanisms Based on Address plus Port (A+P),,RFC 8658 (Proposed Standard),softwire,Éric Vyncke,2019-11-13
rfc8675,A YANG Data Model for Tunnel Interface Types,,RFC 8675 (Proposed Standard),softwire,Éric Vyncke,2019-11-21
rfc8676,YANG Modules for IPv4-in-IPv6 Address plus Port (A+P) Softwires,,RFC 8676 (Proposed Standard),softwire,Éric Vyncke,2019-11-26
