Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-irtf-nmrg-an-gap-analysis,General Gap Analysis for Autonomic Networking,2015-04-30,Became RFC 7576 (Informational),nmrg,,2015-06-15
draft-irtf-nmrg-autonomic-network-definitions,Autonomic Networking: Definitions and Design Goals,2015-03-23,Became RFC 7575 (Informational),nmrg,,2015-06-15
draft-richardson-enrollment-roadmap,Device Enrollment in IETF protocols -- A Roadmap,2020-10-08,Expired,none,,2021-04-10
draft-eckert-anima-grasp-dnssd,DNS-SD Compatible Service Discovery in GeneRic Autonomic Signaling Protocol (GRASP),2024-01-06,I-D Exists,none,,2024-01-06
draft-ietf-anima-constrained-voucher,Constrained Bootstrapping Remote Secure Key Infrastructure (cBRSKI),2024-03-03,I-D Exists,anima,,2024-03-03
draft-richardson-anima-registrar-considerations,Operational Considerations for BRSKI Registrar,2024-02-14,I-D Exists,none,,2024-02-14
draft-ietf-anima-grasp-distribution,Information Distribution over GRASP,2024-02-13,Publication Requested,anima,Mahesh Jethanandani,2024-03-20
draft-ietf-anima-constrained-join-proxy,Join Proxy for Bootstrapping of Constrained Network Elements,2023-11-06,I-D Exists,anima,Mahesh Jethanandani,2024-03-20
draft-ietf-anima-voucher-delegation,Delegated Authority for Bootstrap Voucher Artifacts,2022-07-11,Expired,anima,,2023-07-07
draft-ietf-anima-brski-cloud,BRSKI Cloud Registrar,2023-08-24,AD Evaluation::Revised I-D Needed,anima,Mahesh Jethanandani,2024-03-20
draft-eckert-anima-services-dns-autoconfig,Autoconfiguration of infrastructure services in ACP networks via DNS-SD over GRASP,2024-01-06,I-D Exists,none,,2024-01-06
draft-ietf-anima-jws-voucher,JWS signed Voucher Artifacts for Bootstrapping Protocols,2023-08-29,Publication Requested::AD Followup,anima,Mahesh Jethanandani,2024-03-20
draft-ietf-anima-brski-prm,BRSKI with Pledge in Responder Mode (BRSKI-PRM),2024-03-04,I-D Exists,anima,,2024-03-04
draft-ietf-anima-network-service-auto-deployment,A Generic Autonomic Deployment and Management Mechanism for Resource-based Network Services,2024-04-02,I-D Exists,anima,,2024-04-02
draft-ietf-anima-rfc8366bis,A Voucher Artifact for Bootstrapping Protocols,2024-03-04,I-D Exists,anima,,2024-03-04
draft-ietf-anima-brski-ae,BRSKI-AE: Alternative Enrollment Protocols in BRSKI,2024-03-01,Publication Requested,anima,Mahesh Jethanandani,2024-03-20
draft-richardson-emu-eap-onboarding,EAP defaults for devices that need to onboard,2023-04-02,Expired,none,,2023-10-04
draft-mohammed-anima-voucher-security-profile,Security Profiles in Bootstrap Voucher Artifacts,2023-11-27,I-D Exists,none,,2023-11-27
draft-yan-anima-brski-cle,BRSKI-CLE: A Certificateless Enrollment framework in BRSKI,2023-10-23,I-D Exists,none,,2023-10-23
rfc7575,Autonomic Networking: Definitions and Design Goals,,RFC 7575 (Informational),nmrg,,2018-12-20
rfc7576,General Gap Analysis for Autonomic Networking,,RFC 7576 (Informational),nmrg,,2018-12-20
rfc8366,A Voucher Artifact for Bootstrapping Protocols,,RFC 8366 (Proposed Standard),anima,Terry Manderson,2023-01-07
rfc8368,"Using an Autonomic Control Plane for Stable Connectivity of Network Operations, Administration, and Maintenance (OAM)",,RFC 8368 (Informational),anima,Terry Manderson,2018-12-19
rfc8990,GeneRic Autonomic Signaling Protocol (GRASP),,RFC 8990 (Proposed Standard),anima,Terry Manderson,2021-05-24
rfc8991,GeneRic Autonomic Signaling Protocol Application Program Interface (GRASP API),,RFC 8991 (Informational),anima,Robert Wilton,2023-08-11
rfc8992,Autonomic IPv6 Edge Prefix Management in Large-Scale Networks,,RFC 8992 (Informational),anima,Terry Manderson,2021-06-09
rfc8993,A Reference Model for Autonomic Networking,,RFC 8993 (Informational),anima,Ignas Bagdonas,2021-05-22
rfc8994,An Autonomic Control Plane (ACP),,RFC 8994 (Proposed Standard),anima,Éric Vyncke,2024-01-16
rfc8995,Bootstrapping Remote Secure Key Infrastructure (BRSKI),,RFC 8995 (Proposed Standard),anima,Warren Kumari,2021-10-20
rfc9222,Guidelines for Autonomic Service Agents,,RFC 9222 (Informational),anima,Robert Wilton,2022-04-01
draft-ietf-anima-brski-discovery,Discovery for BRSKI variations,2024-04-16,I-D Exists,anima,,2024-04-16
