Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc6115,Recommendation for a Routing Architecture,,RFC 6115 (Informational),rrg,Jari Arkko,2015-10-14
rfc6227,Design Goals for Scalable Internet Routing,,RFC 6227 (Informational),rrg,Jari Arkko,2015-10-14
rfc6740,Identifier-Locator Network Protocol (ILNP) Architectural Description,,RFC 6740 (Experimental),rrg,Adrian Farrel,2020-01-21
rfc6741,Identifier-Locator Network Protocol (ILNP) Engineering Considerations,,RFC 6741 (Experimental),rrg,Sean Turner,2015-10-14
rfc6742,DNS Resource Records for the Identifier-Locator Network Protocol (ILNP),,RFC 6742 (Experimental),rrg,Ralph Droms,2020-01-21
rfc6743,ICMP Locator Update Message for the Identifier-Locator Network Protocol for IPv6 (ILNPv6),,RFC 6743 (Experimental),rrg,Brian Haberman,2022-12-28
rfc6744,IPv6 Nonce Destination Option for the Identifier-Locator Network Protocol for IPv6 (ILNPv6),,RFC 6744 (Experimental),rrg,Brian Haberman,2015-10-14
rfc6745,ICMP Locator Update Message for the Identifier-Locator Network Protocol for IPv4 (ILNPv4),,RFC 6745 (Experimental),rrg,Ralph Droms,2015-10-14
rfc6746,IPv4 Options for the Identifier-Locator Network Protocol (ILNP),,RFC 6746 (Experimental),rrg,Ralph Droms,2015-10-14
rfc6747,Address Resolution Protocol (ARP) for the Identifier-Locator Network Protocol for IPv4 (ILNPv4),,RFC 6747 (Experimental),rrg,Ralph Droms,2015-10-14
rfc6748,Optional Advanced Deployment Scenarios for the Identifier-Locator Network Protocol (ILNP),,RFC 6748 (Experimental),rrg,Stephen Farrell,2015-10-14
